"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","«Спортинг Клуб де Гоа» (англ. Sporting Clube de Goa) — индийский футбольный клуб из штата Гоа, выступающий в . Основан в 1999 году. Домашние матчи проводит на стадионе «», вмещающем 10 тыс. зрителей. История его образования связана с португальским клубом «Спортинг», поэтому команды имеют схожую эмблему."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Sporting Clube de Goa is een Indische voetbalclub uit Margao in de deelstaat Goa. De club werd in 1999 opgericht toen de club Cidade de Goa ontbonden werd. De club werd Sporting Clube de Goa genoemd, naar de Portugese topclub Sporting Clube de Portugal, de regio Goa was vroeger een Portugese kolonie. In 2003 debuteerde de club in de National Football League. Goa streed meteen mee voor de titel maar moest deze op de laatste speeldag aan Dempo Sports Club laten."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Der Sporting Clube de Goa ist ein indischer Sportverein aus Panaji im Bundesstaat Goa. Herausragend ist die Fußballabteilung des Clubs, die in der 2014 neu reformierten Indian Super League, der höchsten indischen Spielklasse, vertreten ist. Der Verein vermarktet sich als Flaming Oranje, zu Deutsch in etwa „oranges Feuer“, und tritt in orangen Trikots mit weißen Shorts auf. Heimspielstätte ist das von mehreren Vereinen genutzte Fatorda-Stadion, auch bekannt unter dem Namen Jawaharlal-Nehru-Stadion, in Margao, das eine Kapazität von 27.300 Zuschauern hat. Auch der Lokalrivale Vasco SC trägt dort seine Erstliga-Heimspiele aus."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Le Sporting Clube do Goa (en konkani et en hindi : स्पोर्टिंग क्ल्यूब गोवा), plus couramment abrégé en SC Goa, est un club indien de football fondé en 1999 et basé dans la ville de Margao, dans l'État de Goa."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2000/01/rdf-schema#comment","Sporting Clube de Goa es un club deportivo con sede en el estado indio de Goa. Es conocido por su equipo de fútbol construido en las líneas del gigante portugués Sporting Clube de Portugal y la adopción de un escudo del club similares. El equipo Cidade de Goa (‘Ciudad de Goa’, en portugués) fue adquirido por los actuales propietarios del Sporting y rebautizado como el Sporting Clube de Goa en 1999."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/name","Sporting Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/name","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/nick","Flaming Orange"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/408307215931862/"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clive_Miranda"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rohit_Totad"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sachitanand_Satelkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pratik_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Myron_Fernandes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","Francisco Fernandes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Girish_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gourav_Kankonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harshad_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sanij_Bugde"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akshat_Hadkonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akeraj_Martins"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gautam_Dias"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Colaco"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joston_Cardoz"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brandon_Gomes_(footballer)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Llyod_Mascarenhas"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alton_Vaz"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alllan_Peixoto"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kunal_Kundaikar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malik_Mulla"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ozen_Silva"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Assumption_Soares"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcus_Masceranhas"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dattaraj_Gaonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/name","http://dbpedia.org/resource/Philip_Odogwu"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCGoa2008crest.png"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilton_Gomes_of_Sporting_Clube_de_Goa_Lester_Fernandes_Vasco_SC_I-league_2008-09_Goa.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatorda_Stadium.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_bruzon_01.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Futsal_pictogram.svg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-League_clubs"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1999"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageID",1900999
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageRevisionID",1123591377
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Densill_Theobald"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_FC_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wolfe"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_Clube_de_Goa_players"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Gomes_(footballer)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_I-League_2nd_Division"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_National_Football_League_(India)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Olivais_e_Moscavide"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_Cup_(1997-2011)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_Cup_(1997–2011)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_F.C."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaji"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilton_Gomes_of_Sporting_Clube_de_Goa_Lester_Fernandes_Vasco_SC_I-league_2008-09_Goa.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Colaco"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joston_Cardoz"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Football_Association"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratik_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateus_Costa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Goan_State_Football_Champions"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fransa_Pax_FC"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIFF_Futsal_Club_Championship"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-League_clubs"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachitanand_Satelkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeraj_Martins"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Dias"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshat_Hadkonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_National_Football_League_(India)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Totad"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Second_Division_(India)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshad_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_United"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapusa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourav_Kankonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Colaco"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Fernández_(football_manager)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girish_Naik"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Bank_Recreational_Club"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_U19"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Masceranhas"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bruzon"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium,_Shillong"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duler_Stadium"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Odogwu"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudu_Omagbemi"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozen_Silva"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_football_league_system"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_SC"
