"subject","predicate","object"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Quello di sottotenente è in molti paesi il primo grado degli ufficiali inferiori (codice NATO: OF-1[b]), superiore ai sottufficiali e inferiore al tenente; in altri paesi è, invece, un grado dei sottufficiali, il più elevato (come in Brasile) o uno dei più elevati (come in Spagna, dove è subordinato al suboficial mayor). Dove non è il sottotenente, primo grado degli ufficiali è il secondo tenente, utilizzato nei paesi di lingua inglese (second lieutenant) e altrove (ad esempio, in Brasile), o l'alfiere in certi paesi di lingua spagnola (alférez, in Spagna, Argentina, Cile, ecc.) e portoghese (alferes, in Portogallo e, nel passato, in Brasile), secondo l'antica ma ancora attuale tradizione di affidare a uno dei più giovani ufficiali il vessillo del reparto, in battaglia come in parata. Alfi"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Мла́дший лейтена́нт (третий лейтенант, фр. lieu tenant — заместитель, от lieu — место и tenant — занимающий) — первичное воинское звание младшего офицерского состава в вооружённых силах и специальное звание (как правило, с дополнением, пример: младший лейтенант полиции и так далее) в других «силовых» структурах (органах) в СССР и России. Воинское звание младший лейтенант в ВС Российской Федерации присваивается:"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","少尉是軍隊的職銜，翻译对应的各国军军衔名称，通常是軍官中最低級別的職銜。「少尉」一词在汉语中的使用，最早可追溯至民国初年，南京临时政府设置的军衔体系。 「尉」在古代是武官職稱，如縣有縣尉，朝廷有「中尉」；三公中有「太尉」。 翻译英文时，陆军以及由其衍生出来的军种的少尉为second lieutenant，美国海军少尉为ensign，英国皇家海军少尉为midshipman，英国皇家空军少尉为pilot officer。大多數國家的陆军少尉，主要担任排长的职务，有時可佔缺擔任副連長。"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Secondo tenente è un grado militare in uso in molte forze armate mondiali tra cui le forze armate americane, le forze armate brasiliane e nelle marine cilena e peruviana e nelle forze armate olandesi."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","ملازم ثاني (بالإنجليزية: Second lieutenant)‏هي رتبة عسكرية، تستخدم هذه التسمية في بعض الدول العربية والتي كانت أصلا موجودة في الجيش العثماني، وهي رتبة ملازم بنجمة واحدة، بينما الملازم الأول يكون بنجمتين (مادون رتبة النقيب)."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","少尉 1. 
* 少尉（しょうじょう）は、日本の律令制の職名の一つ。左右各兵衛府および左右各衛門府に置かれた。官位相当は正七位上。（官位、兵衛府、衛門府、検非違使等を参照） 2. 
* 少尉（しょうい）は、軍隊の階級の一。（本項で解説） 少尉（しょうい）は、軍隊の階級の一つ。尉官に区分され、中尉の下、准尉の上に位置する。士官（将校）の最下級である。 
* 陸軍では主に連隊もしくは中隊付、又は小隊長などに充てられる。一部の国（ドイツ等）を除いて、連隊は少尉が任命される。 
* 海軍では主に軍艦の乗組士官として航海長や機関長等の科の長を補佐する。 
* 空軍では主に航空機の操縦士、小隊長等を務める。"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Tweede luitenant is bij de landmacht en de luchtmacht een militaire rang. Bij de Koninklijke Marine heet de met tweede luitenant overeenkomende rang luitenant-ter-zee der derde klasse. Tweede luitenant is de laagste officiersrang. Bij de marine en mariniers is het een stagiaire rang tijdens de PBI (praktisch bedrijfsintroductie) en de afronding van de studie. Bij de Nederlandse landmacht en luchtmacht kan de tweede luitenant wel zijn eigen commando als pelotonscommandant krijgen. Het is het equivalent van de onderluitenant bij de Belgische krijgsmacht."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Subleŭtenanto estas plej malalta oficira rango ter- aŭ aer-armeo. Tiu ĉi rango rangas sub leŭtenanto. En kelkaj armeoj subleŭtenantoj ne ekzistas kaj plej malalta oficira rango estas leŭtenanto."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","소위(少尉/육군, 공군, 해병대 : Second Lieutenant/해군, 해안경비대 : Ensign)는 군대 계급 중 하나이다. 장교가 사관후보생에서 훈련을 받고 임관하면 곧바로 주어지는 계급이다. 대한민국 국군 소위의 계급장은 은색 다이아몬드 한개이다. 대부분 소대장이며 일부 부대의 경우 중대장이나 참모를 하기도 한다. 본래 사관후보생이 훈련을 완전히 이수하고 난 뒤 장교로 임관하면서 최초로 이 계급이 주어지는 경우가 대부분이지만 일본의 자위대와 프랑스의 외인부대를 포함한 극히 일부의 부대에서는 준위에서 소위로 진급하기도 한다. 프랑스 외인부대의 경우, 이런 소위는 전체의 5% 정도 된다. 가능은 하지만 진급하기는 어렵다. 자위대의 경우 사관학교에 해당되는 방위대학교를 졸업하면 원사에 해당되는 조장으로 임관하며 사관후보교육을 더 받은 뒤 준위로 진급한다. 이후 신임장교 지휘참모과정을 수료한 직후 소위로 진급한다. 미국의 경우, 군 복무기간 3년 이상에 나이 만 40세 이하일 경우라면 중사나 상사에서 따로 GTG(Green to Gold) 과정을 지원해서 장성급 장교와 1:1 면접을 거친 후 합격하면 계급장을 소위로 바꿔달고 다시 군복무를 한다."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Другий лейтенант (англ. Second lieutenant) — первинне військове звання офіцерського складу в Збройних силах США, Великої Британії, Бутану та інших країн світу."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Моло́дший лейтена́нт (фр. lieutenant — заступник, від lieu — місце і tenant — той що займає) — перше військове звання молодшого офіцерського складу в арміях і флотах багатьох країн. Раніше в Радянській армії звання присвоювалось випускникам середніх спеціальних навчальних закладів, у воєнний час — випускникам прискорених курсів підготовки офіцерів. Нині в український армії звання молодший лейтенант присвоюється :"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Na hierarquia militar, Segundo-Tenente é o posto inicial do oficialato, fazendo parte do círculo dos oficiais subalternos no Brasil. Situa-se entre os postos de Aspirante e Primeiro-Tenente. Tenente é uma palavra de origem provavelmente francesa que significa substituto. A função do 2° Tenente é comandar um Pelotão. Em Portugal este posto só existe na marinha, e é o segundo posto da classe de capitães e oficiais subalternos."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Второ́й лейтена́нт (англ. Second lieutenant — Секунд-лейтенант) — воинское звание армий, авиаций и другого, в США, Великобритании, государствах, входящих в Содружество наций, и в вооружённых силах некоторых других государств мира."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Letnan Dua (disingkat Letda) adalah pangkat terendah dalam jenjang perwira pertama di kemiliteran di Indonesia. Diberikan kepada: 1. 
* Taruna Akademi Militer (Akmil), Akademi Angkatan Laut (AAL) dan Akademi Angkatan Udara (AAU) yang telah menyelesaikan pendidikan selama empat tahun. 2. 
* Bintara yang mendapat promosi ke jenjang perwira melalui Pendidikan Pembentukan Perwira (Diktukpa). Untuk TNI-AD ditempuh melalui Secapa di Bandung selama 7 bulan, TNI-AL di Pusat Latihan dan Pendidikan Dasar Kemiliteran, Kodiklatal, Surabaya selama 10 bulan, dan untuk TNI-AU ditempuh melalui Sekolah Pembentukan Perwira (Setukpa) di Skadron Pendidikan 401 Lanud Adisumarmo di Surakarta selama 8 bulan. 3. 
* Lulusan D3, D4, S1, dan S2 Profesi dari umum yang berhasil lulus Pendidikan Pertama Perwira Praj"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","El subteniente o teniente segundo es un empleo de oficial subalterno en las Fuerzas Armadas de algunos países. En España es un empleo de suboficial."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Second lieutenant is a junior commissioned officer military rank in many armed forces, comparable to NATO OF-1 rank."
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Fänrik (förkortning: fk) är i många länder den lägsta officersgraden. I Sverige återinfördes graden 1914 och erhålls idag efter examination från officersprogrammet vid Försvarshögskolan eller reservofficersprogrammet på Militärhögskolan Halmstad."
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_2LT_Svc.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_Air_Force_OF-1B.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Space-force_O1_(interim).svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seychelles_Air_Force_OF-01a_(2018).svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_VNN-OF-1A.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seychelles_Coast_Guard_OF-01a_(2018).svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-TNI_Air_Force-2LT.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-TNI_Navy-ENS.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDAF_2nd_Lt.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POR-Navy-OF1b.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PNGDF_AF_2LT.png"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O1_(Army_greens).svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capona_segundo_teniente_fuerza_aerea.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Marine_O1_shoulderboard_vertical.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta-navy-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O1_shoulderboard.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana-Army-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STeP_OF-1b.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maldives_Army_OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peru-Navy-OF-1b.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maldives-Navy-OF-1b.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malawi_Navy_-_OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_RCAF_OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malawi_Air_Force_-_OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segundo-TenenteFAB.gif"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland-AirForce-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands-AirForce-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O1.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08-Tanzania_Air_Force-2LT.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O3.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07._Kenyan_Air_Force_2LT.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07-Rwanda_Air_Force-2LT.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07.Botswana_Air_Force-2LT.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaican_Air_Force_OF-1A.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-RSAF-OF01a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-RSN-OF01a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uganda-AirForce-OF-1a.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Canada"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Second_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Pakistan"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageID",201930
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",1121780704
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Reserve"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Academy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor_Leste_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béret"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Ground_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNDF_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_Sub-Lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Singapore_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Singapore_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Canada"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Duntroon"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
