"subject","predicate","object"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianMonarchs"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargravesOfMoravia"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMonarchs"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianMonarchs"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Людовик II Ягеллончик"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Luigi II d'Ungheria e Boemia"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Luis II.a Hungariakoa"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Ludvig II av Ungern"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Lajos II dari Hongaria"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","러요시 2세"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Ludoviko Jogajlido"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Ludvík Jagellonský"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Louis II of Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","ラヨシュ2世 (ハンガリー王)"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Hungría"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Людовик II (король Венгрии и Чехии)"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk II van Hongarije"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Ludwik II Jagiellończyk"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II. (Böhmen und Ungarn)"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Lluís II d'Hongria"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Λουδοβίκος Β΄ της Ουγγαρίας"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Louis II Jagellon"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","لويس الثاني ملك المجر"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","拉約什二世"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Luís II da Hungria"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","拉约什二世（II. Lajos，1506年7月1日－1526年8月29日），1516-1526年在位，亚盖隆王朝的匈牙利国王和波希米亚国王（称路德维克一世，Ludvík I）。"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk II van het huis Jagiello, Hongaars: II. Lajos (Boeda, Hongarije, 1 juli 1506 — Mohács, 29 augustus 1526) was koning van Hongarije en Bohemen. Hij werd geboren als kind van koning Wladislaus II en geadopteerd door keizer Maximiliaan I. Lodewijk volgde zijn vader na diens dood in 1516 op. Hij werd in 1516 gekozen als ridder in de Orde van het Gulden Vlies.Na Maximiliaans dood in 1519 werd hij opgevoed door zijn voogd George van Brandenburg-Ansbach. In 1522 trouwde hij dan effectief en officieel met Maria van Oostenrijk, zuster van keizer Karel V."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Louis II (Czech: Ludvík, Croatian: Ludovik, Hungarian: Lajos, Slovak: Ľudovít; 1 July 1506 – 29 August 1526) was King of Hungary, Croatia and Bohemia from 1516 to 1526. He was killed during the Battle of Mohács fighting the Ottomans, whose victory led to the Ottoman annexation of large parts of Hungary."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ludoviko Jogajlido aŭ Ludoviko la 2-a de Hungario kaj Kroatio aŭ Ludoviko la 1-a de Bohemio, ĉeĥe Ludvík Jagellonský, hungare II. Lajos, kroate Ludovik II. (naskiĝis la 1-an de julio 1506 en Ofen/Buda, mortis la 29-an de aŭgusto 1526 en la batalo de Mohács) estis la lasta jogajlida reĝo de Bohemio, Hungario kaj Kroatio. 
* 
* 
*"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Luis II Jagellón (Buda, 1 de julio de 1506-batalla de Mohács, 29 de agosto de 1526), trigésimosexto rey de Hungría, y rey de Bohemia, con el nombre de Luis I de Bohemia. Hijo de Ana de Foix-Candale y de Vladislao II de Hungría, al que sucedió (1516-1526), aunque fue coronado rey de esos territorios años antes."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Людовик II или Лайош II (чеш. Ludvík Jagellonský, венг. II. Lajos, хорв. Ludovik II. Jagelović; 1 июля 1506, Буда, Венгрия — 29 августа 1526, Мохач, Венгрия) — последний король Чехии и Венгрии (с 1516 года) из династии Ягеллонов, последний король Хорватии в унии с Венгрией. Погиб в Мохачском сражении."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Louis II Jagellon, né le 1er juillet 1506 à Buda et mort le 29 août 1526 à Mohács, est roi de Hongrie, de Croatie et de Bohême (Louis Ier) de 1516 à 1526."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Luigi II Jagellone d'Ungheria e Boemia (Buda, 1º luglio 1506 – Mohács, 29 agosto 1526) fu re d'Ungheria e di Boemia (1516 - 1526)."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Luis II.a Hungariakoa (hungarieraz: Lajos, txekieraz: Ludvík Jagellonský; Buda, gaur egun Budapest 1506ko uztailaren 1ean – Mohács, Hungariako Erresuma, 1526ko abuztuaren 26a) 1516-1526 urteetan Hungariako eta Bohemiako erregea izan zen. Ladislao II.a Jagellonen semea zen eta Maria Habsburgokoa, Karlos V.aren arrebarekin ezkondu zen. Belgrad hiriaz jabetu ziren turkiarren aurka borrokatu zen, baina ezin eutsi izan zien. 1526an turkiarrak Hungarian sartu eta Mohácseko guduan xehakatu zuten armada hungariarra. Gudu hartan hil zen Luis II.a."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ludvík Jagellonský (1. července 1506 Budín – 29. srpna 1526 Moháč) byl král český a uherský (jako Ludvík II.) a moravský markrabě. Jeho otcem byl český a uherský král Vladislav II. Jagellonský, matkou francouzská hraběnka Anna z Foix a Candale, která porod toužebně očekávaného mužského dědice zaplatila životem."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ludvig II av Ungern, eller Ludvig av Böhmen och Ungern, född 1506, död 1526 nitton år gammal, var en ungersk och böhmisk monark; kung över Ungern, Kroatien och Böhmen från 1516 till 1526. Ludvig var son till den ungersk-böhmiske kungen Vladislav II av Böhmen och Ungern, kröntes till tronföljare 1507 och efterträdde fadern 1516. Ludvig kunde inte bli herre över fraktioniseringen av landet och kontrollerades av de ledande stormännen. Ett skymfligt avvisande av en ambassad med fördragsanbud från den turkiske sultanen Süleyman I ledde till krig med turkarna."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λουδοβίκος Β΄ (τσεχικά: Ludvík, κροατικά: Ludovik, ουγγρικά: Lajos, σλοβακικά: Ľudovít, 1 Ιουλίου 1506 – 29 Αυγούστου 1526) ήταν Βασιλιάς της Ουγγαρίας, της Κροατίας και της Βοημίας από το 1516 ως το 1526. Σκοτώθηκε κατά τη Μάχη του Μόχατς πολεμώντας τους Οθωμανούς, η νίκη των οποίων οδήγησε στην οθωμανική προσάρτηση μεγάλων τμημάτων της Ουγγαρίας."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Luís II (Lajos, em húngaro; Ludvík, em tcheco) (Buda, 1 de julho de 1506 — Batalha de Mohács, 29 de agosto de 1526) foi rei da Hungria e da Boêmia de 1516 até à sua morte."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ludwik II Jagiellończyk (ur. 1 lipca 1506 w Budzie, zm. 29 sierpnia 1526 pod Mohaczem) – król Czech (jako Ludwik I), Węgier i Chorwacji panujący samodzielnie w latach 1516–1526. Syn króla Czech i Węgier Władysława II Jagiellończyka i Anny de Foix. W 1515 został adoptowany przez cesarza Maksymiliana I Habsburga, a w 1522 ożenił się z jego wnuczką Marią Habsburżanką, wypełniając postanowienia zjazdu wiedeńskiego. Był kawalerem Orderu Złotego Runa. Był władcą nieudolnym, nie interesował się polityką, w jego imieniu rządzili walczący o władzę możni, zwłaszcza niemieccy."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","러요시 2세(헝가리어: II. Lajos, 슬로바키아어: Ľudovít II. 루도비트 2세, 크로아티아어: Ludovik II. 루도비크 2세, 1506년 7월 1일 ~ 1526년 8월 29일) 또는 루드비크 2세는 헝가리와 크로아티아의 국왕(재위: 1516년 ~ 1526년)이자 보헤미아의 국왕(재위: 1516년 ~ 1526년)이다. 폴란드의 야기에우워 왕조 출신이며 보헤미아의 국왕 루드비크(체코어: Ludvík Jagellonský 루드비크 야겔론스키[*])에 해당한다."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig II. (tschechisch Ludvík Jagellonský, ungarisch II. Lajos, kroatisch Ludovik II.; * 1. Juli 1506 in Ofen; † 29. August 1526 bei Mohács) war König von Böhmen, Ungarn und Kroatien aus dem ursprünglich polnisch-litauischen Hochadelsgeschlecht der Jagiellonen. Er war der zweite und letzte selbständige Herrscher dieser Reiche, die bei seinem frühzeitigen Tod an die österreichischen Habsburger übergingen. Nach der Niederlage der Ungarn gegen die Osmanen in der Schlacht bei Mohács starb er auf dem Rückzug."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","ラヨシュ2世（II. Lajos, 1506年7月1日 - 1526年8月29日）は、ハンガリー王（在位：1516年 - 1526年）、ボヘミア王（ルドヴィーク Ludvík Jagellonský, 在位：同じ）。ヤゲウォ家のウラースロー2世（ヴラジスラフ）の子。母はウラースロー2世の3番目の王妃アンナ。姉はフェルディナント1世の王妃アンナ。"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Людовик II Ягеллончик (чеськ. Ludvík Jagellonský, угор. II. Lajos, хорв. Ludvík II. Jagelović; 1 липня 1506 — 29 серпня 1526) — останній король Богемії та Угорщини (з 1516 року) з династії Ягеллонів, титулярний король Галичини та Володимерії. Загинув у битві при Могачі (1526)."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Lluís II d'Hongria i I de Bohèmia (Buda, 1 de juliol de 1506 - Mohács, 29 d'agost de 1526) fou el trenta-sisè Rei d'Hongria i Rei de Bohèmia, amb el nom de Lluís I de Bohèmia. Fill d'Anna de Candale i de Vladislau II de Bohèmia, al que va succeir (1516-1526), encara que va ser proclamat rei del territori anys abans."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","الملك لويس الثاني (بالمجرية: II. Lajos magyar király)‏ ((1506-1526)) ملك مملكة المجر وسلوفينيا وكرواتيا وبوهيميا دام حكمه عشر سنين من 1516 وحتى مقتله على يد الجيوش العثمانية في معركة موهاكس، تولى الملك خلفا لأبيه الملك فلاديسلاف الثاني الذي وطد كل هذه الممالك تحت إمرة ملك واحد وبعد مقتله آل أمر الممالك إلى حاكم الإمبراطورية الرومانية المقدسة فرديناند الأول."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Lajos II (1 Juli 1506 – 29 Agustus 1526) adalah seorang dan Bohemia antara tahun 1516 hingga tahun 1526."
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://xmlns.com/foaf/0.1/name","Louis II"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/property/name","Louis II"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signatur_Ludwig_II._(Böhmen_und_Ungarn).png"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhard_Strigel_004.jpg"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohemia,_Joachimsthaler_1525_Electrotype_Copy._VF._Reverse..jpg"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Krell_-_Portrait_of_King_Louis_II_of_Hungary_(c.1526).jpg"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/property/deathPlace","Mohács, Kingdom of Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Buda"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagiellonian_dynasty"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1526_deaths"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_killed_in_action"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_kings_of_Bohemia"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_child_rulers"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_the_Assumption_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Hungarian_people"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1506_births"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Croatia"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageID",46209
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1123043004
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Margrave_of_Brandenburg-Ansbach"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Croatia"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Kerdeston"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_of_Halshany"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Navarre"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jagiellonian_dynasty"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uliana_of_Tver"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_de_Foix,_Count_of_Candale"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Foix-Candale"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Treasury"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár_Cathedral"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelitha_Wass"
"http://dbpedia.org/resource/Louis_II_of_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia_and_Hungary"
