"subject","predicate","object"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Waiting Outside the Lines (en español: Esperando fuera de las líneas) es el sencillo debut del cantante estadounidense Greyson Chance. La canción fue escrita por Greyson Chance y . Producida por y Ron Fair.​ Fue lanzado exclusivamente para iTunes el 26 de octubre del 2010. El CD sencillo fue publicado el 14 de diciembre de 2010 bajo Eleveneleven, Maverick Records y Geffen Records. También contiene versiones de estudio de canciones de Lady Gaga y Augustana. El remix oficial cuenta con la participación de la cantante filipina de pop y R&B, Charice."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://xmlns.com/foaf/0.1/name","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/name","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greyson_Chance_Waiting.jpg"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyson_Chance_songs"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Da_Internz"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_Records_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ron_Fair"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_debut_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageID",29441425
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",1098912135
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fair"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Records"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyson_Chance_songs"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charice"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_United_States"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Da_Internz"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Internz"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maverick_Records_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_(band)"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_37_(American_series)"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charice_Pempengco"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanaa_Hamri"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ron_Fair"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_debut_singles"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfriend_You"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Songs"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3545223"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GLuW"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjdg0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวตติงเอาต์ไซด์เดอะไลนส์"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waiting_Outside_the_Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-rock-song-stub"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklisting"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-pop-song-stub"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greyson_Chance_Waiting.jpg?width=300"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/album","http://dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/cover","Greyson Chance Waiting.jpg"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/headline","Digital Download"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/headline","CD single - Scholastic Book Club Exclusive CD"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/label","eleveneleven"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/label","Maverick"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/label","Geffen"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Unfriend_You"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/producer","Da Internz"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/producer","Ron Fair"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/released",2010-10-26
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/title","Waiting Outside the Lines"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/title","Fire"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/title","Light Up the Dark"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/title","Paparazzi ( )"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Palacios"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Marcos Palacios"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Rob Fusari"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Ernest Clark"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Cox"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Greyson Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Lady Gaga"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Dan Layus"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Aaron Cox"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Clark"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer","Eric Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","""Waiting Outside the Lines"" is the debut single of American pop rock singer Greyson Chance. The song was written by Aaron Michael Cox and produced by Da Internz and Ron Fair. It was released exclusively to iTunes on October 26, 2010. The CD single was later released on December 14, 2010 under eleveneleven, Maverick Records, and Geffen Records . It also contained a studio version of cover hits from Lady Gaga and Augustana. The official remix features vocals from Filipina pop and R&B singer Charice. The song also appeared on the 2011 compilation album Now That's What I Call Music! 37 The song's accompanying music video was directed by Sanaa Hamri."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","""Waiting Outside the Lines"" adalah singel debut dari penyanyi pop rock asal Amerika Serikat, Greyson Chance. Singel ini dirilis pada tanggal 26 Oktober 2010. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","""Waiting Outside the Lines"" to debiutancki singiel amerykańskiego piosenkarza Greysona Chance. Piosenka została napisana przez Aarona Michaela Coxa i wyprodukowana przez Da Internz i Ron Fair. Pierwszy raz pojawił się na iTunes 26 października 2010. Płyta singlowa miała premierę 14 grudnia 2010 i została wyprodukowana przez wytwórnie , Maverick Records, and Geffen Records. Zawierała również wersje studyjną coverów Lady Gagi i zespołu Augustana. Teledysk został wyreżyserowany przez ."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","Waiting Outside the Lines è un singolo del cantante statunitense Greyson Chance, pubblicato nel 2010 ed estratto dal suo primo album Hold On 'til the Night."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","《Waiting Outside the Lines》는 2010년에 발매된 그레이슨 찬스의 노래이다."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","Waiting Outside the Lines (en español: Esperando fuera de las líneas) es el sencillo debut del cantante estadounidense Greyson Chance. La canción fue escrita por Greyson Chance y . Producida por y Ron Fair.​ Fue lanzado exclusivamente para iTunes el 26 de octubre del 2010. El CD sencillo fue publicado el 14 de diciembre de 2010 bajo Eleveneleven, Maverick Records y Geffen Records. También contiene versiones de estudio de canciones de Lady Gaga y Augustana. El remix oficial cuenta con la participación de la cantante filipina de pop y R&B, Charice. Fue lanzado como EP el 9 de abril de 2011. El vídeo musical fue dirigido por Sanaa Hamri."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/abstract","Waiting Outside the Lines (с англ. — «Ожидая за границами») — песня, дебютный сингл американского музыканта и исполнителя Грейсона Ченса из альбома «Hold On ’til the Night», выпущенный 26 октября 2010 года."
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waiting_Outside_the_Lines?oldid=1098912135&ns=0"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/wikiPageLength",5283
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/releaseDate",2010-10-26
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/runtime",232.0
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Hold_On_'til_the_Night"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ron_Fair"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Da_Internz"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Maverick_Records"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Eleveneleven"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Unfriend_You"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eric_Bellinger"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Greyson_Chance"
"http://dbpedia.org/resource/Waiting_Outside_the_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waiting_Outside_the_Lines"
