"subject","predicate","object"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2000/01/rdf-schema#label","Dana Mase"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2000/01/rdf-schema#comment","Dana Mase is an American Orthodox Jewish pop singer and songwriter. She has released five albums so far: Diary (1994), Sitting with an Angel (1995), Through the Concrete & the Rocks (1998), Thread of Blue (2004) and The Colors of Black and White (2007). She is mostly known for the title track from Sitting with an Angel, which was featured in the television show Dawson's Creek. Her music also appeared on ESPN's Cold Pizza and CBS' Joan of Arcadia. She has worked with producers Steve Addabbo in Through the Concrete and Rocks and Neil Dorfsman in Thread of Blue. In 1997 she performed at Arlene's Grocery in Manhattan."
"http://dbpedia.org/resource/Dana_Mase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Dana_Mase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_Mase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dana_Mase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageID",8735992
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageRevisionID",1070272919
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene's_Grocery"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Dorfsman"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Pizza"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson's_Creek"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Addabbo"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arcadia"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GdpKiVDSlDs"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danamase.com/"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127423399"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135370604"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c8330e3a-b45e-4da7-86fd-cad5bc23cfc0"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Wb"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5214787"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q90_j"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dana_Mase"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-songwriter-stub"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-pop-singer-stub"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/abstract","Dana Mase is an American Orthodox Jewish pop singer and songwriter. She has released five albums so far: Diary (1994), Sitting with an Angel (1995), Through the Concrete & the Rocks (1998), Thread of Blue (2004) and The Colors of Black and White (2007). She is mostly known for the title track from Sitting with an Angel, which was featured in the television show Dawson's Creek. Her music also appeared on ESPN's Cold Pizza and CBS' Joan of Arcadia. She has worked with producers Steve Addabbo in Through the Concrete and Rocks and Neil Dorfsman in Thread of Blue. In 1997 she performed at Arlene's Grocery in Manhattan. Her single “She Never Knew She Never Knew” (music video: [1] ) addresses institutionalization of the disabled."
"http://dbpedia.org/resource/Dana_Mase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Dana_Mase","http://schema.org/sameAs","http://viaf.org/viaf/127423399"
"http://dbpedia.org/resource/Dana_Mase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dana_Mase?oldid=1070272919&ns=0"
"http://dbpedia.org/resource/Dana_Mase","http://dbpedia.org/ontology/wikiPageLength",2787
"http://dbpedia.org/resource/Dana_Mase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dana_Mase"
