"subject","predicate","object"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese-speaking_countries"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnomen"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trovato"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridges_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matronymic"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleidae"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineal"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_people"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisba_(onomastics)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Windsor"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Thai_surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisbat_(onomastics)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanians"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname_law"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenids"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastics"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusophone"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name_affixes"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_(Dutch)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslak_Hætta"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-barrelled_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_etymology"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1755_Lisbon_earthquake"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Los_Santos"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Finns"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazmiño"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Telmo_Paz_y_Miño"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Manini_Rios"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_(given_name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikrit"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_inheritance"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_culture"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Creachmhaoil"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_code"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_naming_conventions"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álava"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_surnames"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_family_name_affixes"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_at_birth"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caranus_of_Macedon"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esposito"
