"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_singers"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_singers"
"http://dbpedia.org/resource/Gary_Go","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageID",21406532
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageRevisionID",1101421099
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earmilk"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Wembley"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_singers"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_the_City"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Park_(2014_film)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lawson_(musician)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Angello"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend_Request"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Go_(album)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgore"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towards_the_Sun_(song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Eggs_and_Ham_(TV_series)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Keating"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiiild"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_(Gary_Go_song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_My_Life_(song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Runaway_(song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Littlemore"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe_Blacc"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Germany_(2016_film)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Before_I_Go"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryffin"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Jordan"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rescue_(2021_film)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Round"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_(singer)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benassi"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_English"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Lewis"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Youth_(album)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEISS_(musician)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(2015_film)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgxn"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Guys_(film)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola_(singer)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_singers"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laleh_(singer)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Verhoeven"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2_Bears"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galantis"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rowntree"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Rose"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Arthur"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knocks"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_(singer)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ramos"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Lewis"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Patrol"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_(singer)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_McPhee"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_singers"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Bareilles"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Broken_Relationships"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Pupils"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Azier"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freefonix"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_(Benny_Benassi_song)"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/6beTArFVpUujvkHi9FVPqs%3Fsi=tDJi6W_CRRqfJ0HdXgZAUg/"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/us/artist/gary-go/164983628/"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2528358/%3Fref_=fn_al_nm_1/"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_جو_(مغنى_مؤلف_من_المملكه_المتحده)"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RBTQ"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גארי_גואו"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3lng"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139881964"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399492"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاري_غو"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/388d0edc-7e0c-46a9-855e-436e565fa147"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121312620"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gary_Go"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imgonline-com-ua-dexifQruWAREiDEUV.jpg?width=300"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Lady Gaga"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Benny Benassi"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Steve Angello"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Skrillex"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Ruby Rose"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Rihanna"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/associatedActs","Snow Patrol"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/birthName","Gary Baker"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument","computer"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument","piano"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument",""
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument","guitar"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument","synth"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/instrument","Vocals"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/label","The Whipping Club"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/label","Polydor"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/label","The Canvas Room"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/label","Decca"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/property/origin","London, United Kingdom"
