"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Harlay (vers 1552 - 3 avril 1630), marquis de Bréval par son mariage, seigneur de Champvallon par son père et son grand-père, fut un amant de la reine Marguerite."
"http://dbpedia.org/resource/Jacques_de_Harlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageID",31960466
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageRevisionID",1030469389
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis,_Duke_of_Anjou"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_IV_de_La_Marck"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_nobility"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Valois"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_deaths"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_de_Brézé"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Brézé,_seigneur_d'Anet"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1808156317453602350008"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160289"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_de_Harlay"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_de_Harlay"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vCzZ"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvskjy"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1190393883"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-noble-stub"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/abstract","Jacques de Harlay, lord of Champvallon or Chanvallon (? - 3 April 1630) was a French nobleman. He was a son of Louis de Harlay, Baron of Montglas and his wife Louise de Carre. His coat of arms was ""D’argent à deux pals de sable"". He is most notable as a lover of Margaret of Valois - their love affair with her was immortalised by poems in which she called him her ""handsome sun"" (""beau soleil""). He was Grand Squire (Grand écuyer) to her brother Francis, Duke of Anjou."
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/abstract","Jacques de Harlay (vers 1552 - 3 avril 1630), marquis de Bréval par son mariage, seigneur de Champvallon par son père et son grand-père, fut un amant de la reine Marguerite."
"http://dbpedia.org/resource/Jacques_de_Harlay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacques_de_Harlay?oldid=1030469389&ns=0"
"http://dbpedia.org/resource/Jacques_de_Harlay","http://dbpedia.org/ontology/wikiPageLength",1006
"http://dbpedia.org/resource/Jacques_de_Harlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacques_de_Harlay"
