"subject","predicate","object"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swim_briefs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Digital_Songs"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Erin_Beck"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil_Hot_100"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_Crew"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMUSICAE"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Music_Charts"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National-Report"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_Thriller_(music_video)"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Overeem"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rex"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Music_Charts"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmfaomusic.com"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53ljq"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uoC2"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5408d2ec-f4b0-44c1-88c0-adf658afd0aa"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sexy_and_I_know_it"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004511"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکسی_و_خودم_می‌دانم"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Summary"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sexy_and_I_Know_It_-_Single.png?width=300"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/accessDate",2021-03-15
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/accessDate",2018-04-27
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/album","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/artist","LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/artist","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certmonth",5
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certmonth",1
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certweek",15
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/cover","Sexy and I Know It - Single.png"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/genre","*Electropop
*dance"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/id",6995
