"subject","predicate","object"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMezzo-sopranos"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageSingersOfTheUnitedStates"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageSingers"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mezzo-soprano110313441"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2000/01/rdf-schema#label","Romina Arena"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Romina Arena is an Italian-American popera, operatic pop, pop classical crossover, rock opera and new-age singer-songwriter."
"http://dbpedia.org/resource/Romina_Arena","http://xmlns.com/foaf/0.1/name","Romina Arena"
"http://dbpedia.org/resource/Romina_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.rominaarena.com"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/name","Romina Arena"
"http://dbpedia.org/resource/Romina_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romina_Arena,_The_Queen_of_Popera,_2006.jpg"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_singer-songwriters"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_writers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_writers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_personalities"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballad_musicians"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_artists"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_singers_of_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_singers_of_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageID",17224876
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1083706857
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_singers_of_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Game_Studios"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba-EMI"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_crossover"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Johnston"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_singer-songwriters"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-age_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-octave_vocal_range"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Safina"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colosseum_at_Caesars_Palace"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topolino"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Opera"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_Club"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Tanimura"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Times"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Gonna_Hear_from_Me_(album)"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gotham_Racing_2"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romina_Arena,_The_Queen_of_Popera,_2006.jpg"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Yamaguchi"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rigler"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_writers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Hill"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dreamed_a_Dream"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_writers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_television_personalities"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platters"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballad_musicians"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_You_Keep_the_Music_Playing%3F"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popera"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_American"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessid_Union_of_Souls"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_pharynx"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martino"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseverance_Records"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(music)"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Pavarotti"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur's_Theme"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_artists"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_singers_of_the_United_States"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeshore_Records"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Los_Angeles"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_singers"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmie_Meissner"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rominaarena.com"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363222"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubDt"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293951153"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9acf1046-b051-4f96-ace2-659aa9732d61"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ljxy"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romina_Arena"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
