"subject","predicate","object"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Europe"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Petraea"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_women_physicians"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_medical_researchers"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Italian_women"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Medica_Salernitana"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Salerno"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Ogilvie"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Italian_physicians"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia_Deserta"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manuscript_relating_to_the_Salerno_Medical_School_Wellcome_M0012100.jpg"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rUCUAgAAQBAJ&pg=PA1474&lpg=PA1474&dq=Kirch,+Christine+1696&source=bl&ots=7dMXD3Igp1&sig=qaiMLSSORrxN1gkhCKQud4Sj8vE&hl=sv&sa=X&ei=F5G4U_LuCoT_ywPE-oHgCw&ved=0CC4Q6AEwAg%23v=onepage&q=Kirch%2C%20Christine%201696&f=false"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uq2_tK0L2g4C"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TEEaAAAAIAAJ"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17388132"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адель_Сарацинська"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adelle_of_the_Saracens"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/haiN"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അദെല്ലെ_ഓഫ്_ദ്_സെറാസൻസ്"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kyk4"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_relating_to_the_Salerno_Medical_School_Wellcome_M0012100.jpg?width=300"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/abstract","Adelle of the Saracens (active 12th century) was an Italian physician. She belonged to the Saracinensa family and was a lay teacher at the medical faculty of Salerno. Her medical practice stemmed from roots in the Salerno Medical School and she practiced Medieval and Early Italian Renaissance Ideals in her medicine including Humanism."
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/abstract","Адель Сарацинів (Адель Сарацинська, XII століття), італійська лікарка. Належала до родини Сарациненса і була світськаю учителькою на медичному факультеті Салерно. Її медична практика походить від основ у медичній школі Салерно, і вона практикувала ідеали середньовічного та раннього італійського Відродження у своїй медицині, включаючи гуманізм."
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelle_of_the_Saracens?oldid=1114277950&ns=0"
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://dbpedia.org/ontology/wikiPageLength",4917
"http://dbpedia.org/resource/Adelle_of_the_Saracens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelle_of_the_Saracens"
