"subject","predicate","object"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_poets"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_women_composers"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trouvères"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_French_women_writers"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x5p0"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5212144"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izb3"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dame_de_Gosnai"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trouvère"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-poet-stub"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/abstract","Dame de Gosnai was a woman trouvère. She may have been a member of the Puy d'Arras (13th century)."
"http://dbpedia.org/resource/Dame_de_Gosnai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trouvère"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dame_de_Gosnai?oldid=1007828175&ns=0"
"http://dbpedia.org/resource/Dame_de_Gosnai","http://dbpedia.org/ontology/wikiPageLength",974
"http://dbpedia.org/resource/Dame_de_Gosnai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dame_de_Gosnai"
