"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanoverianPrincesses"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPrincesses"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheVictorianEra"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPrincesses"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandDuchessesOfMecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrandDuchess110141930"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfMecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta del Regne Unit (gran duquessa de Mecklenburg-Strelitz)"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Αυγούστα του Κέιμπριτζ"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta z Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","オーガスタ・オブ・ケンブリッジ"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","أوغستا أميرة كامبريدج"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Августа Каролина Кембриджская"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Августа Кароліна Кембридзька"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta Karoline of Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","奧古斯塔郡主 (劍橋)"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","케임브리지 공녀 아우구스타"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Princess Augusta of Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta di Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta Hanowerska"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta av Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta van Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Augusta de Cambridge"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Hanowerska (ur. 19 lipca 1822 w Hanowerze, zm. 5 grudnia 1916 w Neustrelitz) – księżniczka Zjednoczonego Królestwa Wielkiej Brytanii i Irlandii, Hanoweru, Brunszwiku-Lüneburga oraz poprzez małżeństwo z Fryderykiem Wilhelmem wielka księżna Meklemburgii-Strelitz. Podczas panowania jej męża Wielkie Księstwo Meklemburgii-Strelitz stało się częścią Związku Północnoniemieckiego, a następnie Cesarstwa Niemieckiego."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","케임브리지의 아우구스타(영어: Princess Augusta of Cambridge, 독일어: Augusta Karoline von Cambridge, 1822년 7월 19일 ~ 1916년 12월 5일)는 메클렌부르크슈트렐리츠 대공 의 아내이다. 케임브리지 공작 아돌푸스와 헤센카셀의 오거스타의 큰딸이자 조지 3세의 손녀로 태어났으며 본명은 오거스타 캐롤라인 샬럿 엘리자베스 메리 소피아 루이즈(Augusta Caroline Charlotte Elizabeth Mary Sophia Louise)이다. 빅토리아 여왕과는 사촌자매간이다. 형제로는 오빠 조지와 여동생 메리 아델라이드가 있다. 아우구스타는 1843년 6월 28일 프리드리히 빌헬름과 결혼했다. 프리드리히 빌헬름은 아우구스타의 이모인 의 아들로 이종사촌오빠였다. 결혼 후에도 아우구스타는 친정인 영국을 잊지 않고 자주 방문하며 영국 왕실과의 교류를 이어갔다. 아우구스타는 장수하여 94세의 나이에 죽었다."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta del Regne Unit, gran duquessa de Mecklenburg-Strelitz (Hannover 1822 - Neustrelitz 1916) va ser princesa del Regne Unit amb el tractament d'altesa reial essent l'última membre de la Casa reial dels Hannover de la branca anglesa supervivent. Educat en un ambient distès a Hannover, la princesa passà la seva infància a la ciutat septrentional d'Alemanya a conseqüència de la regència que exercia el duc de Cambridge, el seu pare, sobre el regne de Hannover. Es casà l'any 1843 amb el gran duc , fill del gran duc i de la princesa . La parella tingué un fill:"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Princess Augusta of Cambridge (19 July 1822 – 5 December 1916) was a member of the British royal family, a granddaughter of George III. She married into the Grand Ducal House of Mecklenburg-Strelitz and became the Grand Duchess of Mecklenburg-Strelitz."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","الأميرة أوغستا كامبريدج (بالإنجليزية: Princess Augusta of Cambridge)‏ (بالألمانية: Augusta Karoline von Cambridge)‏ (19 يوليو 1822 - 5 ديسمبر 1916) كانت عضوا في العائلة المالكة البريطانية وحفيدة الملك جورج الثالث."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta de Cambridge (Palácio de Montbrillant, 19 de julho de 1822 — Neustrelitz, 5 de dezembro de 1916) foi um membro da família real britânica, uma neta do rei Jorge III do Reino Unido. Casou-se com o grão-duque de Meclemburgo-Strelitz e tornou-se grã-duquesa."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Августа Каролина Шарлотта Елизавета Мария София Луиза Кембриджская (англ. Augusta Caroline Charlotte Elizabeth Mary Sophia Louise of Cambridge; 19 июля 1822 — 5 декабря 1916) — член британской королевской семьи, внучка Георга III. В замужестве Великая герцогиня Мекленбург-Стрелицкая."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Caroline Charlotte Elizabeth Mary Sophia Louise van Cambridge (Hannover, Duitsland, 19 juli 1822 — Neustrelitz, Duitsland, 5 december 1916) was als kleindochter van koning George III van het Verenigd Koninkrijk een lid van de Britse koninklijke familie. Ze was een nicht van koningin Victoria en tante van prinses Mary van Teck, die trouwde met koning George V. Prinses Augusta was de echtgenote van groothertog Frederik Willem van Mecklenburg-Strelitz."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","HRH Princess Augusta Karoline Charlotte Elizabeth Mary Sophia Louise of Cambridge (* 19. Juli 1822 in Hannover; † 5. Dezember 1916 in Neustrelitz) war als Enkelin des britischen Königs Georg III. eine Prinzessin von Großbritannien und Irland sowie Hannover und durch Heirat Großherzogin von Mecklenburg-Strelitz."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Caroline de Hanovre, née le 19 juillet 1822 au Hanovre, décédée le 5 décembre 1916 à Neustrelitz. Elle fut un membre de la famille royale britannique, petite-fille de George III du Royaume-Uni, tante de la reine Mary de Teck, cousine de la reine Victoria du Royaume-Uni et de la reine Louise de Danemark."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","オーガスタ・オブ・ケンブリッジ（Princess Augusta of Cambridge, 1822年7月19日 - 1916年12月5日）は、メクレンブルク＝シュトレーリッツ大公フリードリヒ・ヴィルヘルムの妃。 ドイツ語名はアウグスタ・カロリーネ・フォン・グロスブリタンニエン（Prinzessin Augusta Karoline von Großbritannien, Irland und Hannover）。"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta z Cambridge (19. července 1822 – 5. prosince 1916) byla členkou britské královské rodiny a vnučkou krále Jiřího III. Sňatkem s Fridrichem Vilémem se stala meklenbursko-střelickou velkovévodkyní."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Prinsessan Augusta av Cambridge, född 19 juli 1822 i Hannover, död 5 december 1916 i Neustrelitz, var en medlem av det brittiska kungahuset.Hon var storhertiginna av Mecklenburg-Strelitz 1860-1904 som gift med storhertig Fredrik Vilhelm av Mecklenburg-Strelitz."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta di Cambridge, granduchessa consorte di Meclemburgo-Sterlitz (Hannover, 19 luglio 1822 – Neustrelitz, 5 dicembre 1916), era un membro della famiglia reale britannica, una nipote di Giorgio III del Regno Unito. Si sposò all'interno del Casato Granducale di Meclemburgo-Strelitz e diventò Granduchessa di Meclemburgo-Strelitz."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Augusta de Cambridge (Hannover, 19 de julio de 1822-Neustrelitz, 5 de diciembre de 1916) fue miembro de la familia real británica, nieta del rey Jorge III. Por matrimonio entró en la Casa de Mecklemburgo-Strelitz y se convirtió en la gran duquesa de Mecklemburgo-Strelitz. Su padre fue el duque Adolfo de Cambridge, séptimo hijo de Jorge III y de Carlota de Mecklemburgo-Strelitz. Su madre fue la princesa Augusta de Hesse-Kassel. Pasó sus primeros años en Hannover, donde su padre era virrey, en representación de su hermano, el rey Jorge IV. Augusta tuvo un hermano, el príncipe Jorge, que después se convertiría en duque de Cambridge, y una hermana, la princesa María Adelaida, posteriormente duquesa de Teck. Era prima de la reina Victoria del Reino Unido y tía de María de Teck, que se convertir"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Августа Кароліна Шарлотта Єлизавета Марія Софія Луїза Кембридзька (англ. Augusta Caroline Charlotte Elizabeth Mary Sophia Louise of Cambridge; 19 липня 1822 — 5 грудня 1916) — член британської королівської сім'ї, внучка Георга III. У заміжжі Велика герцогиня Мекленбург-Стреліцька."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","劍橋的奥古斯塔（英語：Augusta of Cambridge，1822年7月19日－1916年12月5日）是梅克伦堡-施特雷利茨大公国的大公夫人和大不列颠及北爱尔兰联合王国的群主。她的丈夫是梅克伦堡-施特雷利茨大公腓特烈·威廉。 奥古斯塔出生于汉诺威王国，父亲是英国剑桥公爵阿道弗斯王子。她的祖父是英国国王喬治三世。维多利亚女王是她的堂姐，外甥女特克的玛丽会是日后的英国王后。 1843年，她和腓特烈·威廉在白金汉宫结婚并诞下两名儿子。1916年逝世，终年94岁，是1977年前最长寿的英国公主。"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Η Αυγούστα του Καίμπριτζ (1822 - 1916) ήταν μέλος της βρετανικής βασιλικής οικογένειας ως κόρη του Αδόλφου, Δούκα του Καίμπριτζ, και της Αυγούστας της Έσσης-Κάσσελ. Ήταν, επίσης, εγγονή του Γεωργίου Γ΄. Η Αυγούστα Καρολίνα Καρλόττα Ελισάβετ Μαρία Σοφία Λουίζα γεννήθηκε στις 19 Ιουλίου 1822 στα Ανάκτορα Μονμπριλάντ του Αννοβέρου και βαπτίσθηκε στο ίδιο παλάτι στις 16 Αυγούστου 1822 από τον Έντουαρντ Κέρτις Κεμπ, (εφημέριο στον Βρετανό πρέσβη στο Βερολίνο). Η πριγκίπισσα πέρασε τα πρώτα της χρόνια στο Αννόβερο, όπου ο πατέρας της ήταν αντιβασιλέας εξ ονόματος του αδελφού του, Γεωργίου Δ΄."
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://xmlns.com/foaf/0.1/name","Princess Augusta"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/property/name","Princess Augusta"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusta_of_Cambridge.jpg"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtum_Hessen_ohne_Wappen.svg"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Neustrelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Grand_Duchy_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/property/birthPlace","Palace of Montbrillant, Hanover"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Crown_of_India"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Hanover"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanoverian_princesses"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Hanover"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Duchesses_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_princesses"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereditary_Grand_Duchesses_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageID",300887
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1122496375
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Christian_IX_of_Denmark"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Crown_of_India"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William,_Grand_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau-Usingen"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William,_Grand_Duke_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_princess"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Highness"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity,_Duchess_of_Mecklenburgh_Strelitz_Act_1843"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_King_George_V_and_Queen_Mary"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Hesse"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Princess_Augusta_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Mecklenburg-Strelitz"
