"subject","predicate","object"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#label","Виуэла"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#label","Vihuelao"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#label","Viola de mà"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#label","Vihuela española"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#label","Viola de mão (Vihuela)"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Виуэ́ла (исп. vihuela) — струнный щипковый инструмент семейства виол, распространённый в Испании в XV—XVI веках. Первоначально на виуэле играли и смычком (vihuela de arco), с XVI века только щипком (vihuela de mano). Виуэла XVI века по форме похожа на гитару, а по настройке (шесть двойных струн, первая струна могла быть одинарной) близка лютне. В XVII веке виуэла была вытеснена барочной гитарой."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Ne konfuzi kun Meksika vihuelao. Vihuelao aux Vihŭelo estas renesanca muzikilo simila al gitareto ĉefe ludita en Hispanujo kaj por kiu komponis precipe hispanaj komponistoj tiuepokaj. Ĝi estis ege populara dum la 16a jarcento en la iberia duoninsulo, ne nur inter popolaj ludistoj, sed ankaŭ de profesiaj muzikludistoj kiuj ludis ĉefe en nobelaj kortegoj. Inter aliaj elstaraj ludistoj nuntempaj estas: 
* Hopkinson Smith, 
* , 
* , 
* ."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","The vihuela (Spanish pronunciation: [biˈwela]) is a 15th-century fretted plucked Spanish string instrument, shaped like a guitar (figure-of-eight form offering strength and portability) but tuned like a lute. It was used in 15th- and 16th-century Spain as the equivalent of the lute in Italy and has a large resultant repertory. There were usually five or six doubled strings."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","La vihuela es un instrumento de cuerda pulsada con forma parecida a la de la guitarra y normalmente tiene seis órdenes, cinco de dobles y uno de simple en la primera cuerda. Alcanzó una gran popularidad durante el Renacimiento en España y Portugal y, en menor medida, en Italia, durante el siglo XVI. En España y Portugal coexistió con el laúd, que era el instrumento más popular en ese período en el resto de Europa."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","比维拉琴（西班牙語：Vihuela，西班牙語發音：[biˈwela]，又译作维卫拉琴）是一种吉他类的弦乐器，音色接近鲁特琴，通常有五组或六组双弦，起源于15、16世纪的西班牙、葡萄牙和意大利一带，流行于文艺复兴时期。 现代的比维拉琴通常为六组羊肠线弦，有三种类型： 
* Vihuela de mano: 5或6组弦，用手指演奏 
* Vihuela de penola: 用拨片演奏 
* Vihuela de arco: 用弓演奏 Vihuela de mano常见的调弦组合如下： 
* G C F A D G 
* C F B♭ D G C"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","La vihuela est un instrument ancien d'origine aragonaise, cousin du luth renaissance dont il reprend l'accord en quarte, et non un ancêtre de la guitare qui coexistait à la même époque. La vihuela s'étend par la suite à la Castille, au Portugal, où elle est appelée viola de mão, dans le sud de l'Italie du fait des échanges économiques entre l'Espagne et l'Italie, ainsi qu'en Amérique latine par suite de l'arrivée des Espagnols sur ce continent."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Vihuela (italianizzato: viella) è un antico strumento musicale della famiglia dei liuti, apparso in Spagna. Il termine identifica in particolare la cosiddetta vihuela de mano, distinta dalla vihuela de arco, sinonimo della viola da gamba o della viella medievale. Analogamente alla chitarra, alla quale assomiglia, si suona pizzicando le corde con le dita."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Vihuela är ett tidigt gitarrliknande stränginstrument vanligtvis med tolv parvis stämda strängar. (inte att förväxlas med den femsträngade moderna mexikanska vihuelan)."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","A viola de mão ou vihuela (em castelhano) é um instrumento de cordas ibérico aparentado com o alaúde renascentista, de que retoma o acordo em quarte, e não um antepassado da guitarra, com a qual coexistia, embora partilhem um formato parecido . Sua primeira menção é feita no Reino de Aragão no século XV, tendo sido seu uso a seguir generalizado em Espanha e Portugal. Seu fundo é plano e conta com seis ou sete ordens de cordas que se acredita que afinavam em uníssono. As cordas eram de tripa, sendo as mais graves banhadas entornadas de prata. Seu tamanho era variável, as mais pequenas afinadas em Lá e Sol (em referência a primeira corda) e as maiores em Fá, Mi e Re."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Віуела (ісп. Vihuela) — струнний інструмент, що побутував в XV-XVI століттях в Іспанії, Італії та Португалії, за формою подібний до гітари."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Vihuela neboli viola da mano (název kdysi používaný v Itálii) je drnkací strunný nástroj (chordofon) s hmatníkem, který se používal v 15. a 16. století na Pyrenejském poloostrově a v Itálii. Vihuela obvykle měla šest dvojitých strun. Ladění začínalo většinou od G nebo A a struny následovaly v intervalech kvarta – kvarta – velká tercie – kvarta – kvarta."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Vihuela nazwa odnosząca się do dwóch różnych rodzajów instrumentów strunowych szarpanych podobnych do gitary: występującej w XV i XVI w. vihueli hiszpańskiej, zwykle z 5 lub 6 chórami (parami strun), oraz vihueli meksykańskiej, pięciostrunowego instrumentu używanego przez grupy mariachi."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","Die Vihuela (abgeleitet von lateinisch fidicula, ‚Fidel‘) ist ein spanisches Zupfinstrument, das im 15. und 16. Jahrhundert seine Blütezeit erlebte. Als Lauteninstrument mit Resonanzkasten und Hals gehört sie zu den Kastenhalslauten. Die Vihuela war über Spanien und die spanischen Einflussgebiete hinausgehend unter dem Namen viola auch in Portugal und Italien verbreitet. Sie kann als ein Vorgänger der Gitarre angesehen werden, von der sie in Spanien in der 2. Hälfte des 16. Jahrhunderts verdrängt wurde. Laut Juan Bermudo lag der einzig relevante Unterschied zwischen Gitarre (Renaissancegitarre) und Vihuela darin, dass die Gitarre vier Saitenchöre, die Vihuela sechs hatte."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","La viola de mà, anomenada vihuela en castellà, viola de mão en portuguès i viola da mano en italià, va ser un instrument de corda molt popular a les penínsules ibèrica i itàlica, així com a Llatinoamèrica, en el segle xvi. En aquests països, a diferència de la resta d'Europa, va reemplaçar el llaüt com a instrument més popular."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","ビウエラ（vihuela）はルネサンス期のイベリア半島、イタリアの一部と中南米で用いられた弦楽器。今日、単にビウエラと言えば、ビウエラ・デ・マーノと呼ばれる、ギターに類似した形状で6コースの複弦を持つ撥弦楽器を指す。 なお、メキシコのマリアッチでもビウエラと呼ばれる小型のギターが使われるが、この記事でいうビウエラとは別物である（en:Mexican vihuelaを参照）。"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2000/01/rdf-schema#comment","De vihuela of vihuela de mano is een acht-vormig snaarinstrument dat in de 16e eeuw, tijdens de renaissance, gedurende een halve eeuw populair was. Een bespeler van een vihuela, wordt een vihuelista genoemd."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/name","Vihuela"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violas_de_arco_en_un_manuscrito_del_año_900_-_950.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vihuela_de_arco_y_vihuela_de_péñola_en_las_Cantigas.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViolaDaMano_Raimondi_c1510.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_Libro_de_música_de_vihuela_de_mano_intitulado_El_maestro_by_Luis_Milan.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vihuela-Tab_Fuenllana_1554.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vihuela1954Text2.jpg"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheDancingMaster-1stEd-TitlePage.png"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cytharas_with_the_Lamb_of_God.jpg"
"http://dbpedia.org/resource/Vihuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_musical_instruments"
"http://dbpedia.org/resource/Vihuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necked_box_lutes"
"http://dbpedia.org/resource/Vihuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_family_instruments"
"http://dbpedia.org/resource/Vihuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_musical_instruments"
"http://dbpedia.org/resource/Vihuela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageID",443392
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageRevisionID",1120761363
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_MacKillop"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vihuela_Jamaica_Playford.ogg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viol"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cythara"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-strung_harp"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_da_gamba"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enríquez_de_Valderrábano"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinson_Smith"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John_III_of_Portugal"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compañía_de_Jesús,_Quito"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Jacquemart-André"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebec"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Campanica"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantigas_de_Santa_Maria"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_musical_instruments"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Daça"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowed_string_instrument"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_guitar"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_tuning"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necked_box_lutes"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ViolaDaMano_Raimondi_c1510.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_music"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Pisador"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitar_family_instruments"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_de_la_Musique"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutes"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Mudarra"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bream"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheDancingMaster-1stEd-TitlePage.png"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vielle"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_musical_instruments"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_de_arco"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancing_Master"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Aragón"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_musical_instruments_by_Hornbostel–Sachs_number:_32"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catgut"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plucked_string_instrument"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commentary_on_the_Apocalypse"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Gibran_(sculptor)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_guitar"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Narváez"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitone"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_words_and_phrases"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordophone"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_X_of_Castile"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiple"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Milán"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fourth"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Fuenllana"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutesandguitars.co.uk/htm/cat12.htm"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liuteriadinsieme.it/strumenti/vihuela.html"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://vihuelademano.com"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedaddelavihuela.com/"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cayrasco.com"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Libro_de_m%C3%BAsica_de_Vihuela_(Pisador%2C_Diego)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Libro_de_musica_de_vihuela_(Valderr%C3%A1bano%2C_Enr%C3%ADquez_de)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Los_seys_libros_del_delph%C3%ADn_(Narv%C3%A1ez%2C_Luys_de)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Orphenica_lyra_(Fuenllana%2C_Miguel_de)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexeisenhardt.com/"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://picasaweb.google.com/102994587679349740660/Vihuelas02%3Fnoredirect=1/"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/El_Parnasso_(Daza%2C_Esteban)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Libro_de_M%C3%BAsica_de_Vihuela_de_mano_(Mil%C3%A1n%2C_Luis)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Tres_libros_de_m%C3%BAsica_en_cifra_para_vihuela_(Mudarra%2C_Alonso)"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.dartmouth.edu/~wbc/new/new_lute.html"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061121211829/http:/www.goldbergweb.com/en/magazine/essays/2005/04/31026_print.php"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929084408/http:/www.liuteriadinsieme.it/strumenti/vihuela.html"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041112120416/http:/www.gyremusic.com/catalog/product_info.php%3Fproducts_id=30"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viola_de_mão_(Vihuela)"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuUX"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751884"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viola_de_mà"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Виуела"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vihuelao"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4375267-6"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029470"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віуела"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビウエラ"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вихуела"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vihuela_española"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vihuela"
