"subject","predicate","object"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Рамзі Хант"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","James Ramsay Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","James Ramsay Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","James Ramsay Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","جيمس رامسي هانت"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#label","James Ramsay Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","James Ramsay Hunt (Filadelfia, 1º febbraio 1874 – Katonah, 22 luglio 1937) è stato un neurologo statunitense."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Рамзі Хант (1872SNAC_—_2010.[[d:Track:Q29861311]]"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","جيمس رامسي هانت (بالإنجليزية: James Ramsay Hunt)‏ هو طبيب أعصاب أمريكي، ولد في 1872 في فيلادلفيا في الولايات المتحدة، وتوفي في 22 يوليو 1937 في Katonah ‏ في الولايات المتحدة. يشتهر لوصفه متلازمة رامسي-هانت حيثُ يُوجد ثلاثُ متلازماتٍ عصبية مُختلفةٍ تحمل نفس الاسم."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","James Ramsay Hunt (ur. 1872 w Filadelfii, zm. 22 lipca 1937 w Katonah, New York) – amerykański lekarz, neurolog. Ukończył University of Pennsylvania School of Medicine w 1893 roku. Następnie wyjechał do Europy, gdzie w Paryżu, Wiedniu i Berlinie specjalizował się w neurologii. Po powrocie do Nowego Jorku praktykował jako neurolog w Cornell University Medical School, gdzie w latach 1900–1910 jego współpracownikiem był Charles Loomis Dana. Zajmował się schorzeniami prążkowia i zaburzeniami pozapiramidowymi. Pracował jako lekarz konsultant (consulting physician) w wielu nowojorskich szpitalach, w 1924 roku został profesorem neurologii ."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","James Ramsay Hunt (1872 in Philadelphia, Pennsylvania – July 22, 1937, in Katonah, New York) was an American neurologist."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","James Ramsay Hunt (Filadélfia, 1872 — Nova Iorque, 22 de julho de 1937) foi um neurologista dos Estados Unidos da América."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perelman_School_of_Medicine_at_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Philadelphia"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageID",4153567
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",1093012142
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Loomis_Dana"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neurologists"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_Hunt_syndrome"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervus_intermedius"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_Institute_of_New_York"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katonah,_New_York"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganglion_geniculi"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrapyramidal_system"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Philadelphia"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medical_Corps_officers"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perelman_School_of_Medicine_at_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letchworth_Village"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Army)"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_striatum"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Ramsay_Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Ramsay_Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Ramsay_Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPzs"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Ramsay_Hunt"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263411342"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6141821"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm07j"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джеймс_Рамзі_Хант"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_رامسي_هانت"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_رامسى_هانت"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","جيمس رامسي هانت (بالإنجليزية: James Ramsay Hunt)‏ هو طبيب أعصاب أمريكي، ولد في 1872 في فيلادلفيا في الولايات المتحدة، وتوفي في 22 يوليو 1937 في Katonah ‏ في الولايات المتحدة. يشتهر لوصفه متلازمة رامسي-هانت حيثُ يُوجد ثلاثُ متلازماتٍ عصبية مُختلفةٍ تحمل نفس الاسم."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","James Ramsay Hunt (1872 in Philadelphia, Pennsylvania – July 22, 1937, in Katonah, New York) was an American neurologist."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","James Ramsay Hunt (Filadélfia, 1872 — Nova Iorque, 22 de julho de 1937) foi um neurologista dos Estados Unidos da América."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","James Ramsay Hunt (ur. 1872 w Filadelfii, zm. 22 lipca 1937 w Katonah, New York) – amerykański lekarz, neurolog. Ukończył University of Pennsylvania School of Medicine w 1893 roku. Następnie wyjechał do Europy, gdzie w Paryżu, Wiedniu i Berlinie specjalizował się w neurologii. Po powrocie do Nowego Jorku praktykował jako neurolog w Cornell University Medical School, gdzie w latach 1900–1910 jego współpracownikiem był Charles Loomis Dana. Zajmował się schorzeniami prążkowia i zaburzeniami pozapiramidowymi. Pracował jako lekarz konsultant (consulting physician) w wielu nowojorskich szpitalach, w 1924 roku został profesorem neurologii . Podczas I wojny światowej służył w stopniu podporucznika i później podpułkownika w , m.in. na froncie francuskim. Jego żoną była pochodząca z Chicago Alice St. John Nolan, mieli dwoje dzieci: Jamesa Ramsay Hunta Jr. i Alice St. John Hunt."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","James Ramsay Hunt (Filadelfia, 1º febbraio 1874 – Katonah, 22 luglio 1937) è stato un neurologo statunitense."
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/abstract","Джеймс Рамзі Хант (1872SNAC_—_2010.[[d:Track:Q29861311]]"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://schema.org/sameAs","http://viaf.org/viaf/263411342"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Ramsay_Hunt?oldid=1093012142&ns=0"
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://dbpedia.org/ontology/wikiPageLength",4578
"http://dbpedia.org/resource/James_Ramsay_Hunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Ramsay_Hunt"
