"subject","predicate","object"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcuadorianFeminists"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPoliticiansFromEcuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuito"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOakland,California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthMinisters"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianPoliticians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfEcuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcuadorianHealthMinisters"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","Carina Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","Carina Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","Carina Vance"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","كارينا فانس مافلا"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","Carina Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#label","Carina Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","Carina Vance Mafla, née en 1977 à Oakland en Californie, est une militante pour les droits homosexuels en Équateur et une femme politique. Elle est de l'Équateur de 2012 à 2015. Elle est la première femme à s'être définie publiquement comme lesbienne à la télévision. Elle décide après de sa nomination de s'attaquer aux cliniques dites de « déshomosexualisation », des centres, officiellement centres de désintoxication, qui illégalement internent de jeunes filles afin de les « guérir » de leur homosexualité."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","كارينا إيزابيل فانس مافلا (بالإنجليزية: Carina Isabel Vance Mafla)‏ من مواليد 1977 وهي وزيرة سابقة للصحة العامة في الإكوادور. ولدت فانس في أوكلاند (كاليفورنيا). وذهبت إلى المدرسة الثانوية في الإكوادور وحضرت الجامعة في الولايات المتحدة. بعد حضورها كلية وليامز للحصول على درجة البكالوريوس وحصلت على درجة الماجستير في الصحة العامة من جامعة كاليفورنيا (بركلي) ثم عادت إلى الإكوادور في عام 2004."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","Carina Isabel Vance Mafla (Oakland, 1977) é uma política equatoriana. Foi ministra da Saúde do Equador, entre 12 de janeiro de 2012 e 13 de novembro de 2015. Em 4 de abril de 2016, foi eleita diretora executiva do Instituto Sul-Americano de Governo em Saúde (ISAGS) da União de Nações Sul-Americanas (UNASUL) e está, atualmente, no cargo para um segundo mandato."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","Carina Isabel Vance Mafla (born in 1977) is a former Minister for Public Health of Ecuador. Vance was born in Oakland, California. She went to high school in Ecuador and attended university in the United States. After attending Williams College for her undergraduate degree and earning a master's degree in public health from the University of California, Berkeley, she returned to Ecuador in 2004."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","Carina Vance Mafla (* 1977 in Oakland, Kalifornien) ist eine ecuadorianische Politikerin."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2000/01/rdf-schema#comment","Carina Isabel Vance Mafla (Oakland, 1977) fue la ministra de Salud de Ecuador.​ En abril de 2016 fue elegida Directora Ejecutiva del Instituto Suramericano de Gobierno en Salud - ISAGS de la Unión de Naciones Suramericanas - UNASUR, actualmente en funciones por segundo periodo."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://xmlns.com/foaf/0.1/name","Carina Isabel Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/name","Carina Isabel Vance Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carina_Vance_Mafla.jpg"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/birthPlace","Oakland, California, U.S."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_feminists"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Oakland,_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_women_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_women_activists"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_politicians_from_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_government_ministers"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_Ministers_of_Health"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quito"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageID",34500030
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageRevisionID",1122711763
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Quito"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-gay_movement"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_of_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Correa"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_School_of_Public_Health_alumni"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_feminists"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Oakland,_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ecuadorian_women_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_women_activists"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_government_ministers"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_politicians_from_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_in_Ecuador"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_Ministers_of_Health"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_politicians"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28jf4"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carina_Vance_Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carina_Vance_Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938799"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارينا_فانس_مافلا"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carina_Vance_Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carina_Vance_Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carina_Vance_Mafla"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carina_Vance"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Carina_Vance"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iro1"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carina_Vance_Mafla.jpg?width=300"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/knownFor","Lesbian, gay, bisexual, and transgender rights activism"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/property/occupation","Minister for Public Health"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","Carina Vance Mafla (* 1977 in Oakland, Kalifornien) ist eine ecuadorianische Politikerin."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","Carina Isabel Vance Mafla (born in 1977) is a former Minister for Public Health of Ecuador. Vance was born in Oakland, California. She went to high school in Ecuador and attended university in the United States. After attending Williams College for her undergraduate degree and earning a master's degree in public health from the University of California, Berkeley, she returned to Ecuador in 2004. Vance is an openly lesbian. She spent time in Europe as a girl, where, at the age of thirteen, she and her first girlfriend were attacked by homophobic youths. Vance had already begun to understand and accept her identity as a lesbian, but said that this incident ""was not only a discovery of my homosexuality, but also society's reaction to it."" She subsequently worked as a lesbian, gay, bisexual, and transgender (LGBT) rights activist and was the executive director of Fundacion Causana, a lesbian rights organization. Vance was appointed to the Cabinet by President Rafael Correa in January 2012, after her predecessor David Chiriboga resigned amid concerns that he was unable to fix the problems in Ecuador's national healthcare system. Vance announced her intent to shut down a system of religious ""clinics"" which said they could ""cure"" gays and particularly lesbians of their homosexuality and which had been reported to torture inmates physically and psychologically and to hold them against their will. Fundacion Causana had been working to close these types of institutions for ten years. When a network of almost 200 such illegal ""clinics"" was discovered four years earlier, Vance's organization and other LGBT rights and progressive organizations pressured Correa's government to shut them down. This led to the closure of thirty such clinics in September 2011 and a plan, presented by Chiriboga before his resignation, to continue the work. Soon after Vance was appointed to the Cabinet, the ministry raided three of the ""torture clinics"" near Quito and rescued dozens of women. She also discussed plans to reform the administration of the country's hospitals."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","Carina Vance Mafla, née en 1977 à Oakland en Californie, est une militante pour les droits homosexuels en Équateur et une femme politique. Elle est de l'Équateur de 2012 à 2015. Elle est la première femme à s'être définie publiquement comme lesbienne à la télévision. Elle décide après de sa nomination de s'attaquer aux cliniques dites de « déshomosexualisation », des centres, officiellement centres de désintoxication, qui illégalement internent de jeunes filles afin de les « guérir » de leur homosexualité."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","كارينا إيزابيل فانس مافلا (بالإنجليزية: Carina Isabel Vance Mafla)‏ من مواليد 1977 وهي وزيرة سابقة للصحة العامة في الإكوادور. ولدت فانس في أوكلاند (كاليفورنيا). وذهبت إلى المدرسة الثانوية في الإكوادور وحضرت الجامعة في الولايات المتحدة. بعد حضورها كلية وليامز للحصول على درجة البكالوريوس وحصلت على درجة الماجستير في الصحة العامة من جامعة كاليفورنيا (بركلي) ثم عادت إلى الإكوادور في عام 2004. أعلنت فانس بأنها مثلية جنسياً، وأمضت بعض الوقت في أوروبا. وفي سن الثالثة عشرة، تعرضت هي وصديقتها الأولى لهجوم من قبل المثليين. كانت فانس قد بدأت بالفعل في فهم وقبول هويتها كمثلية، لكنها قالت إن هذا الحادث «لم يكن مجرد اكتشاف لمثليتي الجنسية، ولكن أيضا رد فعل المجتمع عليه». عملت لاحقًا كناشطة في مجال حقوق متحولي الجنس (LGBT) وكانت المدير التنفيذي لمؤسسة Fundacion Causana ، وهي منظمة لحقوق المثليات. تم تعيين فانس في مجلس الوزراء من قبل الرئيس رفاييل كوريا في يناير 2012، بعد استقالة سلفها ديفيد تشيريبوغا وسط مخاوف من أنه غير قادر على إصلاح المشاكل في نظام الرعاية الصحية الوطني في الإكوادور. أعلنت فانس عن عزمها على إغلاق نظام «العيادات» الدينية وذلك بعد الإبلاغ عن بعض حالات التعذيب وخصوصاً لمثليي الجنس الذين تم الإبلاغ عن تعذيبهم جسديا ونفسيا واحتجازهم ضد إرادتهم. وعندما تم اكتشاف شبكة تضم ما يقرب من 200 من هذه «العيادات» غير القانونية قبل ذلك بأربعة أعوام، ضغطت منظمة فانس وغيرها من المنظمات الحقوقية والمنظمات التقدمية على حكومة رفاييل كوريا لإغلاقها. أدى ذلك إلى إغلاق ثلاثين عيادة من هذا القبيل في سبتمبر 2011 وبعد وقت قصير من تعيين فانس في الحكومة، داهمت الوزارة ثلاثة من «عيادات التعذيب» بالقرب من كيتو وأنقذت العشرات من النساء. كما ناقشت خططًا لإصلاح إدارة مستشفيات البلاد."
