"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tailor110689564"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedKingdom"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Needleworker110351281"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garmentmaker110120816"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel H. Felt"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Henry Felt (February 6, 1816 – January 27, 1887) was a member of the Utah Territorial Legislature and a mid-level leader of the Church of Jesus Christ of Latter-day Saints in the 19th century."
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Salt_Lake_City"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_tailors"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Missouri"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Parowan,_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Salem,_Massachusetts"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageID",28933572
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageRevisionID",1124730599
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_tailors"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Salt_Lake_City"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Floyd"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Jr"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Institute"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Illinois"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_K._Garr"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Religious_Studies_Center"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nauvoo"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Missouri"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Endecott"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bowles_(journalist)"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parowan,_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Bishop"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mormon"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKay_Christensen"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Parowan,_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Heywood"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Essex_Museum"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Prophet"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim,_Utah"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(LDS_Church)"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_D._Woolley"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Q._Cannon"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Gazette"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Colfax"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_E._Woods"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVar_Christensen"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Handcart_Company"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Salem,_Massachusetts"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_Snow"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wells"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZCMI"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pioneersprominen00esshrich"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/pioneersprominen00esshrich%23page/869/mode/1up"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhfelt.org/Doc_Directly/NHF_EssexCountyMansSilverCord.pdf"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhfelt.org/default.asp%3FPG=bio_felt_joseph_barlow"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.utah.gov/research/guides/legassembly1-10.htm%23first"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_C0cOAAAAIAAJ/page/n536"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969648"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nathaniel_H._Felt"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsgz3"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sNYP"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305307947"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/abstract","Nathaniel Henry Felt (February 6, 1816 – January 27, 1887) was a member of the Utah Territorial Legislature and a mid-level leader of the Church of Jesus Christ of Latter-day Saints in the 19th century."
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://schema.org/sameAs","http://viaf.org/viaf/305307947"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nathaniel_H._Felt?oldid=1124730599&ns=0"
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://dbpedia.org/ontology/wikiPageLength",12757
"http://dbpedia.org/resource/Nathaniel_H._Felt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nathaniel_H._Felt"
