"subject","predicate","object"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Wine_Magazine"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupcake_Championship"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confectioners"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Rush_(2018_TV_series)"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hargreaves_(photographer)"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Decor"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_&_Family"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondant_icing"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Bobby_Flay"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_+_Olivia"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Institute_of_Design_&_Merchandising"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refinery29"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Lindeberg"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Sonoma_(brand)"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Seth_Meyers"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_Magazine"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Templer"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Appétit"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Segal"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Italy"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drew_Barrymore_Show"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery_Barn_Kids"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachael_Ray_Show"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vans"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery_Barn"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Murakami"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fastcompany.com/1672604/a-photographer-offers-another-way-to-burn-off-calories"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageExternalLink","https://amirahkassem.com/"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flourshop.com"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageExternalLink","https://flourshop.com/"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbvj19"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16215856"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amirah_Kassem"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqY4"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/content","Baker, ""Flourist"", TV Personality"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/content","Amirah Kassem"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/content","http://www.flourshop.com"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/content",0001-01-08
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/content","https://amirahkassem.com/"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/heading","Occupation"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/heading","Website"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/heading","Name"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/property/title","Background information"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/abstract","Amirah Kassem (born January 8, 1987) is an American-born baker, author, designer and media personality. She is best known as the owner and founder of FLOUR SHOP and a judge on the Disney+ food-art series Foodtastic. Her kitchen, table, home and clothing products are sold worldwide. Amirah specializes in sculpting custom cakes without the use of fondant and is also known for her ""Explosion Cake."" Her Cara the Unicorn Explosion Cake was featured as Instagram's most memorable trend of 2017. She is also the best-selling author of The Power of Sprinkles: A Cake Book and children's titles The Magical Land of Birthdays series and board-book Bake a Rainbow Cake!"
"http://dbpedia.org/resource/Amirah_Kassem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Baker"
"http://dbpedia.org/resource/Amirah_Kassem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amirah_Kassem?oldid=1116341159&ns=0"
"http://dbpedia.org/resource/Amirah_Kassem","http://dbpedia.org/ontology/wikiPageLength",15651
"http://dbpedia.org/resource/Amirah_Kassem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amirah_Kassem"
