"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","Stronger (What Doesn't Kill You), aussi appelé What Doesn't Kill You (Stronger), ou tout simplement nommé Stronger est une chanson interprétée par la chanteuse américaine Kelly Clarkson. Le titre est issu de son cinquième album studio, Stronger. La chanson est écrite par Jörgen Elofsson, Ali Tamposi, David Gamson, Greg Kurstin, et produite par Kurstin. Il est envoyé le 17 janvier 2012 aux radios mondiales comme second single du cinquième opus de la chanteuse, succédant à ""Mr. Know It All"". Le titre est un hymne pop rock dansant avec une production constituée majoritairement de guitares électriques. D'après Clarkson, Stronger est basée de la célèbre citation du philosophe Friedrich Nietzsche, « Tout ce qui ne me tue pas me rend plus fort », avec des paroles se référant au thème de l'émancip"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","""Stronger (What Doesn't Kill You)"" is a song by American recording artist Kelly Clarkson and the title song from her fifth studio album, Stronger (2011). Originally titled as ""What Doesn't Kill You (Stronger)"", the song served as the album's second single on January 17, 2012, through RCA Records. Written by Jörgen Elofsson, Ali Tamposi, and David Gamson, with additional writing and production by Greg Kurstin, ""Stronger (What Doesn't Kill You)"" is an uptempo song which draws from the genres of dance-pop and electropop. Its lyrical content mainly explores themes of empowerment and recovery following a heartbreak, with the chorus inspired by a Friedrich Nietzsche quotation: ""That which does not kill us makes us stronger."""
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","Stronger (What Doesn't Kill You) kadang-kadang disebut sebagai hanya ""Stronger"", dan awalnya dikenal sebagai ""What Doesn't Kill You (Stronger)"", adalah sebuah lagu oleh penyanyi pop rock Amerika Kelly Clarkson. Itu ditulis oleh Jörgen Elofsson, Ali Tamposi, David Gamson, dan Greg Kurstin, dengan Kurstin penanganan produksi. Itu dikirim ke radio mainstream pada tanggal 17 Januari 2012, oleh RCA Records sebagai single kedua dari album kelima Clarkson, Stronger (2011). Trek adalah lagu rock uptempo pop yang menggunakan beat bersemangat berdenyut dengan synth dan gitar listrik. Menurut Clarkson, lagu itu terinspirasi oleh sebuah kutipan Nietzsche Friedrich, diterjemahkan ke ""Itu yang tidak membunuh kita membuat kita lebih kuat"", dan lirik yang mengandung tema pemberdayaan. Lagu tersebut telah "
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","Stronger (What Doesn't Kill You) (co tě nezabije, to tě posílí) je druhý singl zpěvačky Kelly Clarkson z její páté studiové desky stronger. Klip produkoval Greg Kurstin, singl byl vyhlášený hudebním časopisem Entertainment Weekly jako desátý nejlepší singl roku 2011. Píseň získala tři nominace na cenu Grammy za záznam roku, píseň roku a nejlepší sólové vystoupení. Kelly vyhrála v kategorii s albem Stronger ze kterého tato píseň pochází."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","«Stronger (What Doesn’t Kill You)» (Сильнее (То, что не убивает вас)), более известная как просто «Stronger», и первоначально известная как «What Doesn’t Kill You (Stronger)» — песня американской поп-рок-певицы Келли Кларксон. Песня трижды возглавляла хит-парад Billboard Hot 100, а также поднялась на 1 место чартов Billboard Hot Dance Club Songs, Adult Pop Songs и Pop Songs, хит-парадов Польши и Дании."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","«Stronger (What Doesn't Kill You)» —en español: «Más fuerte (lo que no te mata)»—​ es una canción interpretada por la cantante y compositora estadounidense Kelly Clarkson, incluida en su quinto álbum de estudio Stronger, de 2012. Fue escrita por Ali Tamposi, David Gamson, Greg Kurstin y Jörgen Elofsson, mientras que Brian Kennedy la produjo.​ Se lanzó oficialmente como el segundo sencillo del disco el 17 de enero de 2012 en las radios de los Estados Unidos.​ La canción recibió tres nominaciones a los premios Grammy en las categorías de grabación del año, mejor interpretación pop vocal solista y canción del año, pero no ganó ninguna.​ Según Nielsen SoundScan, hasta marzo de 2013, el sencillo vendió 4 195 000 descargas en los Estados Unidos.​ Amber Riley, Naya Rivera y Heather Morris interpr"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","""Stronger (What Doesn't Kill You)"" (pontualmente referido como ""Stronger"" ou ""What Doesn't Kill You (Stronger)"") é uma canção da cantora norte-americana Kelly Clarkson, gravada para o seu quinto álbum de estúdio Stronger, lançado em outubro de 2011. Foi composta por Jörgen Elofsson, Ali Tamposi, David Gamson, Greg Kurstin, sendo que o último também esteve a cargo da produção musical. A música foi indicada em três categorias do Grammy Award de 2013, sendo elas: a Canção do Ano, a Gravação do Ano e a Best Pop Solo Performance."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","„Stronger (What Doesn’t Kill You)”, czasami nazywany Stronger lub What Doesn’t Kill You (Stronger) – utwór amerykańskiej pop rockowej piosenkarki Kelly Clarkson. 17 stycznia 2012 przez wytwórnię RCA utwór został wysłany do stacji radiowych jako drugi singel z piątego albumu Clarkson zatytułowanego Stronger (2011). Twórcami tekstu piosenki są Jörgen Elofsson, Ali Tamposi, David Gamson oraz Greg Kurstin, który zajął się też produkcją utworu. Twórcy pisząc utwór inspirowali się cytatem Friedricha Nietzsche „To co cię nie zabije, to cię wzmocni”."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2000/01/rdf-schema#comment","What Doesn't Kill You (Stronger) (conosciuto anche come Stronger (What Doesn't Kill You)) è un brano musicale della cantante statunitense Kelly Clarkson, estratto come secondo singolo dal suo quinto album Stronger e promosso dall'etichetta discografica RCA Records. Il brano, di genere pop rock, ha come tematica la forza in sé in seguito ad esperienze negative, ispirandosi a una frase del filosofo Friedrich Nietzsche, ""quello che non ci uccide ci rafforza"". Poiché il brano era stato immesso illegalmente online già tempo prima della pubblicazione, la Clarkson decise di renderlo disponibile sulla sua pagina Facebook e di anticiparne la pubblicazione."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://xmlns.com/foaf/0.1/name","Stronger (What Doesn't Kill You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/property/name","Stronger"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Clarkson_-_WDKYS.gif"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDKYSingleCover.jpg"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCCapitalFMSummertimeBall.jpg"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jörgen_Elofsson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Shane_Drake"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Poland"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Gamson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ali_Tamposi"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageID",33167002
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageRevisionID",1124894064
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Digital_Songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Anne_McClain"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jörgen_Elofsson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_UK"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_UK_(series_1)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Sanchez"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_U_Been_Gone"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_Series)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_drums"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_2012_(Poland)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Know_It_All"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Songwriter"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Teen_Choice_Awards"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_leak"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_mob"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitars"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Factor_(Denmark)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendants_(franchise)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(U.S._season_1)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Shane_Drake"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_37)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popjustice"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Award_for_Choice_Music_-_Break-Up_Song"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vancouver_Sun"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Morning_(TV_series)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._season_5)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_of_You_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_the_United_States"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(U.S._TV_series)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_Divas"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Drake"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Music"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-40"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Your_Girlfriend"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Wenner"
