"subject","predicate","object"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","『マチェーテ・キルズ』（Machete Kills）は、ロバート・ロドリゲス監督によるアクション・エクスプロイテーション映画である。『グラインドハウス』の偽予告編を長編化した2010年の映画『マチェーテ』の続編である。出演は、ダニー・トレホ、ジェシカ・アルバ、ミシェル・ロドリゲスらが続投するほか、新たにレディー・ガガ、ヴァネッサ・ハジェンズ、ソフィア・ベルガラ、デミアン・ビチル、キューバ・グッディング・ジュニア、アレクサ・ヴェガ、ゾーイ・サルダナ、アンバー・ハード、ウィリアム・サドラー、チャーリー・シーン、メル・ギブソンらがキャストに加わった。今作は米国政府から依頼されたマチェーテ（トレホ）が、ミサイル攻撃によって世界戦争勃発を企む武器商人（ギブソン）と戦うという内容である。"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills ist ein Exploitationfilm von Robert Rodriguez mit Danny Trejo aus dem Jahr 2013 und stellt die Fortsetzung von Machete aus dem Jahr 2010 von Robert Rodriguez und Ethan Maniquis dar."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","ماشيتي يقتل (بالإنجليزية: Machete Kills)‏ هو فيلم حركة أُصدر في الولايات المتحدة سنة 2013."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete är en amerikansk action-thriller-exploitations film från 2013 i regi av Robert Rodriguez med Danny Trejo i huvudrollen som Machete. Det är en uppföljare till filmen Machete från 2010. Filmen hade premiär i oktober år 2013."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","《殺千刀重出江湖》（英語：Machete Kills）是一部2013年上映的美國動作片，為勞勃·羅里葛茲執導。本片為《絕煞刀鋒》的續集和《》的假預告片延伸出的第三部電影。由丹尼·崔喬、蜜雪兒·羅德里奎茲、安東尼奧·班德拉斯、蘇菲亞·薇格拉、安柏·赫德、小古巴·古丁、梅爾·吉勃遜、Lady Gaga、威廉·賽德勒、凡妮莎·哈金斯、艾莉莎·維格和查理·辛主演。故事敘述殺千刀受美國總統招募，前去阻止一名軍火商的陰謀 。 於2013年10月11日在美國上映，未能收回2000萬美元的預算，並得到負面評論。多為批評故事情節的濫用、糟糕的CGI效果，並與科幻風格的混亂結合。"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","마세티 킬즈(Machete Kills)는 2013년 공개된 미국의 액션 영화이다."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Maczeta zabija (Machete Kills) – amerykański film fabularny w reżyserii Roberta Rodrigueza, stworzony na podstawie fikcyjnego traileru z dylogii „Grindhouse” i kontynuuje wątki powstałego w 2010 roku filmu „Maczeta”."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills (Russisch: Мачете убивает , Machete ubivajet) is een Amerikaanse misdaad-actiefilm uit 2013 onder regie van Robert Rodriguez. De productie is het vervolg op Machete uit 2010."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills es una película estadounidense de acción y ciencia ficción de 2013. Fue lanzada como secuela del filme que dio inicio a la saga Machete. Fue escrita por Kyle Ward y dirigida y producida por Robert Rodríguez junto a Sergei Bespalov, Aaron Kaufman y Alexander Rodnyansky. Al igual que su antecesora, está protagonizada por Danny Trejo y Michelle Rodríguez, también cuenta con la participación especial de la cantautora Lady Gaga, Sofía Vergara, Mary Elizabeth Winstead, Mel Gibson, Antonio Banderas, Vanessa Hudgens, Jessica Alba, Charlie Sheen, Demián Bichir y Amber Heard."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills (also known as Robert Rodriguez's Machete Kills) is a 2013 American action exploitation film directed by Robert Rodriguez, with a screenplay by Kyle Ward, from a story by Robert and Marcel Rodriguez. Based on the eponymous character from the Spy Kids franchise, it is a sequel to Machete (2010), and is the third film based on a fake trailer in Grindhouse (2007). Danny Trejo, Michelle Rodriguez, Tom Savini, Electra and Elise Avellan, Felix Sabates, and Jessica Alba reprise their roles from the first film, and are joined by series newcomers Mel Gibson, Demián Bichir, Amber Heard, Sofía Vergara, Lady Gaga, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, William Sadler, Marko Zaror, and Charlie Sheen (credited by his birth name of ""Carlos Estévez""). The film follo"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills è un film d'azione di exploitation del 2013 diretto da Robert Rodriguez, con protagonista Danny Trejo. È il terzo film ispirato al fake trailer di Grindhouse - Planet Terror; i primi due sono stati Machete e Hobo with a Shotgun."
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Machete Kills ou Machete tue au Québec et au Nouveau-Brunswick est un film américain réalisé par Robert Rodriguez et sorti en 2013. Il fait suite à Machete de Robert Rodriguez et Ethan Maniquis, sorti en 2010, adapté d'une fausse bande-annonce du projet Grindhouse. Le film reçoit des critiques plutôt négatives, qui pointent du doigt la qualité de l'intrigue, des effets spéciaux numériques ainsi que la présence d'éléments de science-fiction. De plus, le film ne rencontre pas le succès commercial."
"http://dbpedia.org/resource/Machete_Kills","http://xmlns.com/foaf/0.1/name","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/name","Machete Kills"
"http://dbpedia.org/resource/Machete_Kills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machete_Kills.jpg"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troublemaker_Studios_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Russian-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_action_thriller_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_action_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Austin,_Texas"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_American_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_Road_Films_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_action_films"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grindhouse_(film)"
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican-American_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageID",35818946
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageRevisionID",1120789633
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchador"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Savini"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_identity_disorder"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troublemaker_Studios_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sadler_(actor)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Russian-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Draw_Productions"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Hudgens"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Heard"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Gooding_Jr."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killing"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federales"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_vigilante_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete_(character)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_cartel"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_presidents_of_the_United_States_(N–R)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_action_thriller_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trejo"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_fandom"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insidious:_Chapter_2"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_action_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation:_Confessions_of_a_Marriage_Counselor"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Estévez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_personality"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electra_and_Elise_Avellan"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Fantastic_Fest"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rodnyansky"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Goggins"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Austin,_Texas"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Texas"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_American_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aura_(song)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Supporting_Actress"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonite_(Star_Wars)"
