"subject","predicate","object"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#label","ميغ ستيوارت"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Meg Stuart (geboren 1965 in New Orleans) ist eine US-amerikanische Tänzerin und Choreographin."
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Мег Стюарт (англ. Meg Stuart, 1965, Новый Орлеан) – американская танцовщица и хореограф, влиятельная фигура современного танца."
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Meg Stuart est une danseuse et chorégraphe américaine née en 1965 à La Nouvelle-Orléans."
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Meg Stuart (born 1965 in New Orleans) is an American choreographer and dancer who lives and works in Brussels and Berlin. Her company, Damaged Goods, operates from Brussels since 1994."
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Meg Stuart (New Orleans, 1965) is een Amerikaanse choreografe en danseres wonend en werkzaam in Brussel en Berlijn. Haar gezelschap, Damaged Goods, opereert sinds 1994 vanuit Brussel."
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","ميغ ستيوارت (بالإنجليزية: Meg Stuart)‏ هي مصممة رقص ومؤلفة ومخرجة أمريكية، ولدت في 1965 في نيو أورلينز في الولايات المتحدة."
"http://dbpedia.org/resource/Meg_Stuart","http://xmlns.com/foaf/0.1/homepage","http://www.damagedgoods.be/"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dancers"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_choreographers"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageID",19247860
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",1103706701
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_Research"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaged_Goods_(dance_company)"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa-Luxemburg-Platz_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahn_Rowe"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhrtriennale"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dancers"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Tanzpreis"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schauspielhaus_Zürich"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksbühne"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Hill"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_choreographers"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heine_Røsdal_Avdal"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukiko_Shinozaki"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documenta_X"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Masuch"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonija_Livingstone"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Hamilton_(artist)"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Sullivan"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hill"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disfigure_Study"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Dehaes"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Wouters"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münchner_Kammerspiele"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebbel_am_Ufer"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_De_Smedt"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bombsite.com/issues/104/articles/3142"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damagedgoods.be/"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/04/29/arts/dance/29beno.html%3F_r=1&scp=3&sq=meg%20stuart&st=cse&oref=slogin"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/kue/tut/cho/cho/sz/stu/enindex.htm"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldgmh"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگ_استارت"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميج_ستيوارت"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meg_Stuart"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meg_Stuart"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميغ_ستيوارت"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124221157"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p305938975"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meg_Stuart"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367370"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meg_Stuart"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69855503"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EfVq"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8382149296214580670003"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Мег"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","Meg Stuart (born 1965 in New Orleans) is an American choreographer and dancer who lives and works in Brussels and Berlin. Her company, Damaged Goods, operates from Brussels since 1994."
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","Meg Stuart (New Orleans, 1965) is een Amerikaanse choreografe en danseres wonend en werkzaam in Brussel en Berlijn. Haar gezelschap, Damaged Goods, opereert sinds 1994 vanuit Brussel."
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","ميغ ستيوارت (بالإنجليزية: Meg Stuart)‏ هي مصممة رقص ومؤلفة ومخرجة أمريكية، ولدت في 1965 في نيو أورلينز في الولايات المتحدة."
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","Meg Stuart (geboren 1965 in New Orleans) ist eine US-amerikanische Tänzerin und Choreographin."
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","Meg Stuart est une danseuse et chorégraphe américaine née en 1965 à La Nouvelle-Orléans."
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/abstract","Мег Стюарт (англ. Meg Stuart, 1965, Новый Орлеан) – американская танцовщица и хореограф, влиятельная фигура современного танца."
"http://dbpedia.org/resource/Meg_Stuart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Meg_Stuart","http://schema.org/sameAs","http://viaf.org/viaf/69855503"
"http://dbpedia.org/resource/Meg_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meg_Stuart?oldid=1103706701&ns=0"
"http://dbpedia.org/resource/Meg_Stuart","http://dbpedia.org/ontology/wikiPageLength",21690
"http://dbpedia.org/resource/Meg_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meg_Stuart"
