"subject","predicate","object"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2000/01/rdf-schema#comment","As Vinhas do Cabo (em inglês: Cape Winelands), também conhecida como Boland, é uma região do Cabo Ocidental, na África do Sul. Constitui a maior zona vinícola do país."
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_de_Groot_Constantia_Afrique_du_Sud.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Joubert's_Gat_Bridge.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_wine_regions.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stellenbosch-region.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StellenboschVineyards.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthAfricaWesternCape.png"
"http://dbpedia.org/resource/Western_Cape_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_regions_of_South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageID",11874868
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageRevisionID",1091326920
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StellenboschVineyards.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_regions_of_South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots_in_South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paarl"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Riebeeck"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape_Province"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franschhoek"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Constantia"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantia_(wine)"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Winelands_District_Municipality"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_noir"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylloxera"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantia,_Cape_Town"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vignoble_de_Groot_Constantia_Afrique_du_Sud.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauvignon_blanc"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_wine"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boland,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Joubert's_Gat_Bridge.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stellenbosch-region.JPG"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Blanc_à_Petits_Grains"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson,_Western_Cape"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_wine_regions.jpg"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groot_Constantia"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SouthAfricaWesternCape.png"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wine_regions_of_South_Africa"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winemag.co.za/"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cape_Winelands"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7cd8"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hJgV"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boland"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vinhas_do_Cabo"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Cape_wine"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909287"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_wine_regions.jpg?width=300"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/abstract","Western Cape is a Geographical Unit within the Wine of Origin classification system of South African wine. Corresponding to the province of Western Cape it includes most of the vineyards in South Africa."
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/abstract","Cape Winelands - region produkcji wina w okolicach miasta Stellenbosch w Prowincji Przylądkowej Zachodniej w Południowej Afryce. Jest to najstarszy obszar uprawy winorośli w tym kraju - pierwsze plantacje założył tu Jan van Riebeeck, jednak poważną produkcję rozpoczęto tu dopiero po przybyciu w 1679 roku oraz francuskich hugenotów w latach 1688-1690 (ci ostatni osiedlali się zwłaszcza w rejonie miasta ). W 2007 roku region winiarski Cape Winelands został wpisany na listę rezerwatów biosfery UNESCO."
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/abstract","As Vinhas do Cabo (em inglês: Cape Winelands), também conhecida como Boland, é uma região do Cabo Ocidental, na África do Sul. Constitui a maior zona vinícola do país."
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/abstract","Le Boland ou Cape Winelands est une région du Cap-Occidental de l'Afrique du Sud."
"http://dbpedia.org/resource/Western_Cape_wine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Western_Cape_wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Cape_wine?oldid=1091326920&ns=0"
"http://dbpedia.org/resource/Western_Cape_wine","http://dbpedia.org/ontology/wikiPageLength",6433
"http://dbpedia.org/resource/Western_Cape_wine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_Cape_wine"
