"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Research_Council"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_astrophysicists"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic_giant_branch_stars"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkoly_Observatory"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldcat.org/en/title/223240035"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p304833975"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288052810"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CLh2j"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24894090"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102283128"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/thesisTitle","Nucleosynthesis in AGB stars"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/thesisUrl","https://worldcat.org/en/title/223240035"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/thesisYear",2001
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/workplaces","University of Notre Dame"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/workplaces","Utrecht University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/workplaces","Monash University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/workplaces","University of Cambridge"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Q"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/almaMater","Monash University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/property/nationality","Italian"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Maria_Lugaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Lugaro?oldid=1121233584&ns=0"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/wikiPageLength",5238
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Maria_Lugaro","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Maria_Lugaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Lugaro"
