"subject","predicate","object"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_School"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadentown_School_1901.jpg?width=300"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/streetaddress",705
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/caption","Cadentown School, 1901 - slate reads ""Caden town No1 JW Durett Teacher"""
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/city","Lexington"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/closed",1922
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/opened","circa 1879"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/postcode",40509
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/state","Kentucky"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/abstract","Cadentown School in Lexington, Kentucky was a primary public school for black children in the segregated Fayette County Public Schools from about 1879 to 1922. The building that originally housed Cadentown School, located at 705 Caden Lane, is no longer extant. However, the Rosenwald Fund School (built sometime between 1922 and 1923 in the same general area as the original school building) is listed on the National Register of Historic Places in Fayette County."
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/property/grades",1
"http://dbpedia.org/resource/Cadentown_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Cadentown_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadentown_School?oldid=1008410878&ns=0"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/wikiPageLength",11354
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/address","705 Caden Lane"
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/closingYear",1922-01-01
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/foundingYear",1879-01-01
"http://dbpedia.org/resource/Cadentown_School","http://dbpedia.org/ontology/postalCode","40509"
"http://dbpedia.org/resource/Cadentown_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadentown_School"
