"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_FM_(Melbourne)"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2010"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_and_Jackie_O"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot30_Countdown"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Shield"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_See_Red_Radio"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Day_FM"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today's_Hit_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAB+"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_radio_in_Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2010"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dab+"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austereo"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2dayfm.com.au/"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safm.com.au/"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com.au/"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.929.com.au"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b105.com.au/"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7280815"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tP7a"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Cross_Austereo"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Today's_Hit_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/airdate",2010-03-15
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/area","Sydney, Melbourne, Brisbane, Adelaide and Perth, Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/branding","Radio Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/format",""
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/format","Music from Lady Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/frequency","http://dbpedia.org/resource/DAB+"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/lastAirdate",2010-05-17
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Austereo"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/Today's_Hit_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/abstract","Radio Gaga was a pop up digital radio station broadcasting nationally in Australia while Lady Gaga toured the country in 2010. The station was part of Austereo's Today Network and only played Lady Gaga's music."
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radio_Gaga_(radio_station)?oldid=1117356076&ns=0"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/alias","Radio Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/firstAirDate",2010-03-15
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Today's_Hit_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Austereo"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Today's_Hit_Network"
"http://dbpedia.org/resource/Radio_Gaga_(radio_station)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radio_Gaga_(radio_station)"
