"subject","predicate","object"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Dino Fury – dwudziesty ósmy i dwudziesty dziewiąty sezon amerykańskiego serialu dla dzieci i młodzieży Power Rangers, oparty na japońskim serialu tokusatsu . Seria Power Rangers Dino Fury ma składać się z dwóch sezonów liczących łącznie 44 odcinki (22+22). Jest to druga inkarnacja serialu tworzona przez firmę Hasbro oraz czwarta w tematyce dinozaurów i prehistorycznych stworzeń (po Mighty Morphin Power Rangers, Power Rangers Dino Grzmot oraz Power Rangers Dino Charge). Premiera produkcji odbyła się 20 lutego 2021 roku w Stanach Zjednoczonych, na antenie stacji Nickelodeon."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers : Dino Fury regroupe les 28e et 29e saisons de la série télévisée américaine Power Rangers, diffusées respectivement depuis le 20 février 2021 pour la 1re saison aux États-Unis. En France, la diffusion de la 1re saison a commencé le 6 juin 2021 sur Gulli et le 7 juin 2021 sur Canal J. Produite par Hasbro, elle est adaptée du super sentai Kishiryū Sentai Ryusoulger."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers: Dino Fury é a 28ª temporada de Power Rangers e a primeira temporada 100% Hasbro da franquia, sob a divisão de produção da eOne, é uma adaptação de Kishiryu Sentai Ryusoulger, a temporada 2019 de Super Sentai. A segunda temporada estreou na Netflix brasileira em 1 de janeiro de 2023. Foi confirmada a terceira temporada e última da franquia ranger e sequência da segunda temporada, a Cosmic Fury."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Dino Fury adalah musim ke-28 dari Serial Televisi Anak-anak asal Amerika, Power Rangers. Dino Fury, adalah serial televisi pertama yang diproduksi oleh Entertainment One, yang juga diakuisisi Hasbro pada 2019. Serial ini Merupakan adaptasi dari Drama Tokusatsu Kishiryu Sentai Ryusoulger, dan merupakan entri keempat dalam seri Amerika untuk mengadaptasi motif dinosaurus setelah Sebelumnya Mighty Morphin Power Rangers : Season 1, Power Rangers Dino Thunder dan Power Rangers Dino Charge ) juga memakai Format Serupa.Yang Menarik, Serial ini juga menggunakan Elemen dan Properti daur ulang dari Serial Ressha Sentai ToQger Setelah sebelumnya Power Rangers Ninja Steel juga menggunakan Properti tersebut."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","«Могутні рейджери Дино лють» (англ. Power Rangers Dino Fury) — 26-ий телесеріал/28-ий і 29-ий сезони у американській дитячій медіафраншизі «Могутні рейнджери». Прем'єра першого сезону відбулася на Nickelodeon 20 лютого 2021 року. Нові епізоди серіалу були випущені на Netflix 15 червня 2021 року, а весь перший сезон був випущений 15 жовтня того ж року. Прем'єра другого сезону відбудеться ексклюзивно на платформі навесні 2022. Таким чином, перший сезон серіалу є останнім сезоном франшизи, який транслювався на Nickelodeon, де серії виходили з 2011 року."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Могучие Рейнджеры: Дино Фьюри (англ. Power Rangers Dino Fury) — двадцать восьмой и двадцать девятый сезоны популярного американского телесериала «Могучие рейнджеры», основанный на сорок третьем сезоне японского телесериала «Super Sentai». «Отряд Дино-Рыцарей — Рюсоулджеры», Премьера первого сезона состоялась 20 февраля 2021 года на Nickelodeon. 15 июня 2021 года на Netflix стала доступны первая часть первого сезона, а 15 октября 2021 года вторая. Премьера первой части второго сезона, который является эксклюзивом Netflix, состоялась 3 марта 2022 года. Премьера второй половины состоялась 29 сентября 2022 года. В 2023 году выйдет третий сезон, под названием «Могучие рейнджеры: Космическая Ярость», являющийся тридцатым, юбилейным сезоном франшизы."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Dino Fury es la vigésima octava temporada del programa de televisión estadounidense Power Rangers, estrenada el 20 de febrero del 2021 en Nickelodeon y el servicio streaming Netflix en Estados Unidos, basada en Kishiryū Sentai Ryūsoulger temporada de la serie japonesa Super Sentai Series, Dino Fury es la primera serie de televisión producida por , que Hasbro adquirió en 2019, y es la cuarta temporada de Power Rangers que utiliza la temática de dinosaurios (habiendo sido precedida por Mighty Morphin Power Rangers: Temporada 1, Power Rangers Dino Thunder y Power Rangers Dino Charge).​​"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers Dino Fury è la ventunesima serie del franchise statunitense Power Rangers, la seconda a essere prodotta da Hasbro Studios. Utilizza scene e costumi del telefilm , 43ª serie di Super sentai."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","파워레인저 다이노퓨리(영어: Power Rangers Dino Fury)는 2021년에 나오는 미국 파워레인저 시리즈의 28/29번째 시리즈으로, 기사룡전대 류소우저의 리메이크작이다. 전작들과 마찬가지로 시즌 1이 니켈로디언에서 방영되었다. 시즌 2부터는 파워레인저 사상 최초로 넷플릭스에서 방영될 예정이다."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2000/01/rdf-schema#comment","『パワーレンジャー・ダイノフューリー』 (Power Rangers Dino Fury) は、アメリカ合衆国の特撮テレビドラマ。『パワーレンジャー』の第28・29シーズンに当たり、同シリーズの第21作となる。2019年に日本で放映されたスーパー戦隊シリーズ第43作『騎士竜戦隊リュウソウジャー』をベースとしている。2021年にニコロデオンで放送開始。2022年の第2シーズン（シリーズ第29シーズン）はNetflix独占配信作品となった。"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://xmlns.com/foaf/0.1/homepage","http://www.powerrangers.com"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gunma,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saitama,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yokohama,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland,_New_Zealand"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_action_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_LGBT-related_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Canadian_television_series_endings"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_American_television_series_endings"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_dinosaurs"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_Rangers_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_science_fiction_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_action_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hasbro_Studios"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_adventure_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_fantasy_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageID",63973300
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",1124542909
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Marshall"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Selen"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree-topper"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_action_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusatsu"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Beast_Morphers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Dino_Charge"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Davison"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Canadian_LGBT-related_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Canadian_television_series_endings"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Real_Life_(band)"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Zedd"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Dino_Thunder"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchu_Sentai_Kyuranger"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Morphin_Power_Rangers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teuila_Blakely"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_GLAAD_Media_Awards"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Wiseman"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunma,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sentai"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leigh_(actor)"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavaughn_Ruakere"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_American_television_series_endings"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_Rangers_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Cooley"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mighty_Morphin_Power_Rangers_characters"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_dinosaurs"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ressha_Sentai_ToQger"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Ninja_Steel_characters"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Goldner"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_program"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_underwater_vehicle"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Perez"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Canadian_science_fiction_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland,_New_Zealand"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishiryu_Sentai_Ryusoulger"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_action_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Strang"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_Kids_and_Family_Programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix_Streaming_Services"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Laing"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_fantasy_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hasbro_Studios"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancer"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_adventure_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Company,_Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hurst"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Dino_Fury_characters"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Beast_Morphers_characters"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama,_Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mitchinson"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat_lozenge"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_created_by_Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Turner"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerrangers.com"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パワーレンジャー・ダイノフューリー"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파워레인저_다이노퓨리"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Power_Rangers:_Dino_Fury"
