"subject","predicate","object"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Midlothian"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chirnside.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chirnside_Parish_Church.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chirnside_former_station_geograph-3304475-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire,_Roxburgh_and_Selkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Line"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanerne_Castle"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_East_Lothian"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reston,_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Hume.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borders_Family_History_Society"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wettstein"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Late_Middle_Ages"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Castle"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_Early_Middle_Ages"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_kiln"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lime_kilns_in_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlston"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayton_Castle,_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Reivers"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Craig"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirnside_F.C."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunglass"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteadder_Water"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_border"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirnsidebridge"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_West_Lothian"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debatable_Lands"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_Building"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAVE_Britain's_Heritage"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burn"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitehall,_Berwickshire.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume_(advocate)"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Home"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonkyll_Castle"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doocot"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Edinburgh"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Marches"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono-pitched_roof"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418174136/http:/www.chirnside.org.uk/"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scran.ac.uk/database/record.php%3Fusi=000-000-185-256-C"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313173744/http:/www.scotlandsplaces.gov.uk/gazetteer/index.php%3Fsearch=chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653128/"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010381"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیرنساید"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cf5w"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GeU"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/staticImageCaption","1820.0"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/staticImageName","The Chirnside Inn - geograph.org.uk - 943818.jpg"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berwickshire_towns_and_villages"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_locality_populations"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chirnside_Inn_-_geograph.org.uk_-_943818.jpg?width=300"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/officialName","Chirnside"
"http://dbpedia.org/resource/Chirnside","http://www.georss.org/georss/point","55.8021 -2.209"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/abstract","Chirnside, Eskoziako herri bat da, Scottish Borders eremu administratiboan."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/abstract","Chirnside är en ort i Storbritannien. Den ligger i rådsområdet The Scottish Borders och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Chirnside ligger 127 meter över havet och antalet invånare är 1 176. Terrängen runt Chirnside är huvudsakligen platt, men åt nordväst är den kuperad. Den högsta punkten i närheten är 260 meter över havet, 6,7 km nordväst om Chirnside. Runt Chirnside är det ganska glesbefolkat, med 26 invånare per kvadratkilometer. Närmaste större samhälle är Berwick-upon-Tweed, 13,2 km öster om Chirnside. Trakten runt Chirnside består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är februari, med 1 °C."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/abstract","Chirnside ist eine Ortschaft im Nordosten der schottischen Council Area Scottish Borders beziehungsweise in der traditionellen Grafschaft Berwickshire. Sie liegt rund acht Kilometer nordöstlich von Duns und 13 Kilometer nordwestlich des englischen Berwick-upon-Tweed nahe dem rechten Ufer des ."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/abstract","Chirnside es una localidad situada en el concejo de Scottish Borders, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1440 habitantes.​ Se encuentra ubicada al sureste de Escocia, cerca de la costa del mar del Norte y de la frontera con Inglaterra."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/abstract","Chirnside is a hillside village in Berwickshire in Scotland, 9 miles (14 km) west of Berwick-upon-Tweed and 7 miles (11 km) east of Duns."
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Ettrick,_Roxburgh_and_Berwickshire_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Berwickshire,_Roxburgh_and_Selkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/dialCode",1890
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/osGridReference","NT8656"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/postTown","Duns"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/postcodeArea","TD"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/property/postcodeDistrict","TD11"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Chirnside","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Chirnside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chirnside?oldid=1112566248&ns=0"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/wikiPageLength",10479
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/areaCode","01890"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/postalCode","TD11"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/gridReference","NT8656"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chirnside","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Chirnside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chirnside"
