"subject","predicate","object"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu is een stadje in een agrarisch gebied in Waikato op het Noordereiland van Nieuw-Zeeland. Het heeft een inwoneraantal van 9500 en ligt ongeveer 30 km ten zuiden van Hamilton. Het ligt op de weg naar alle grote ski-gebieden op het Noordereiland als men vanuit Hamilton of Auckland komt. De stad heeft een grote melkproductenfabriek en staat wijd bekend om zijn rozentuin. De stad wordt genoemd in het lied Mean To Me (1986) van de band Crowded House, de zanger en liedjesschrijver van de band, Neil Finn werd geboren in de stad. Te Awamutu ligt ongeveer:"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu est une ville de la région de Waikato en Nouvelle-Zélande. 
* Portail de la Nouvelle-Zélande"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu is a town in the Waikato region in the North Island of New Zealand. It is the council seat of the Waipa District and serves as a service town for the farming communities which surround it. Te Awamutu is located some 30 kilometres (19 mi) south of Hamilton on State Highway 3, one of the two main routes south from Auckland and Hamilton. Te Awamutu has a population of 13,550 (June 2022), making it the fifth-largest urban area in the Waikato behind Hamilton, Taupō, Cambridge and Tokoroa."
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu ist eine Stadt im Waipa District der Region Waikato auf der Nordinsel von Neuseeland. Die Stadt ist Sitz des Waipa District Council."
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/name","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/nick","T.A., ""The Rose Town of New Zealand"""
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/homepage","http://www.ew.govt.nz"
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/homepage","http://www.teawamutu.co.nz/"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/name","Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.01666641235352
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.3166656494141
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_church_in_Te_Awamutu.jpg"
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Awamutu_War_Memorials.jpg"
"http://dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageID",611215
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageRevisionID",1124000514
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_P._Jones"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parewaeono"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungatautari"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoroa"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Paretekawa"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_New_Zealanders"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Ngutu"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewi_Maniapoto"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raglan,_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangapiko_Stream"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_and_The_Coloured_Girls"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pare_te_Kawa"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beasts_of_Bourbon"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Regional_Council"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Maniapoto"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_to_Me_(Crowded_House_song)"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awamutu_Railway_Station"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Enz"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngutu"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morgan_(missionary)"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiaowhia"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Plains"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_John's_church_in_Te_Awamutu.jpg"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_religion"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipā_River"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshblock"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Brothers"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Uenuku"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupō"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirongia"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipa_District_Council"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra,_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_King_Movement"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Finn"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pōtatau_Te_Wherowhero"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kihikihi"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House_(album)"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga,_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Finn"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Church_Missionary_Society"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakepuku"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_3_(New_Zealand)"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Volcanic_Group"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainui"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_urban_area"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Tainui"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pirongia"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.govt.nz"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic.org.nz/TheRegister/RegisterSearch/RegisterResults.aspx%3FRID=28"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teawamutu.co.nz/"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Те_Авамуту"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3821d607-18ba-4a9e-afcb-ba72f5d3abed"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57dfd"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تے_آواموتو"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تى_اواموتو"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6240801/"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181590/"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc19"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992759"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node71342860"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Awamutu_War_Memorials.jpg?width=300"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/areaTotalKm",12.48
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/designation","NZ Category I"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/designation1Date",1984-06-28
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/designation1Number",28
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/imageCaption","Te Awamutu war memorials"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/imageSkyline","Te Awamutu War Memorials.jpg"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Waipa_District_Council"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Waikato_Regional_Council"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/leaderTitle","Regional council"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/leaderTitle","Territorial Authority"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/nickname","T.A., ""The Rose Town of New Zealand"""
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/populationBlank1Title","Town"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/pushpinMapCaption","Location of Te Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/pushpinMapsize",180
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/New_Zealand_urban_area"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionName","Te Awamutu Community"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionName","Te Awamutu Ward"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/subdivisionType","Community"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
