"subject","predicate","object"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1683-1699)"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(medieval)"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garai_family"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_16th_century"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia_District"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ilok"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Slavonia"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y0NBxG9Id58C"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V9vom-ZAElcC"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Valk%C3%B3%20v%C3%A1rmegye.html"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vEJNBqanT_8C"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LvVbRrH1QBgC"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401261"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Qfph"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вуковска_жупанија"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Valkó_vármegye"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vukovska_županija"
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valkó_(comitat)"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koh_administrative_1370_01.png?width=300"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/abstract","Valkó County (Hungarian: Valkó vármegye, Croatian: Vukovska županija, Serbian: Вуковска жупанија) was an administrative unit (county) of the medieval Kingdom of Hungary. It was established in the 13th century, and included most territories of the present day Vukovar-Syrmia County, in modern Croatia, and western parts of the present day Syrmia District, in modern Serbia. The most important cities of the county were Vukovar and Ilok. Its territory was conquered by the Ottoman Turks in the first half of the 16th century. The region was liberated during the Austro-Turkish War (1683-1699), but the county was not reestablished, since its territory was incorporated into the newly created Syrmia County."
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/abstract","Valkó ou Vukovar (latin : Comitatus Valkoensis ou Comitatus Vukovariensis) est un ancien comitat du royaume de Hongrie, créé au XIIIe siècle dans la région de Syrmie et conquis par les Ottomans en 1521. En 1718, le territoire entier est récupéré par les Habsbourg et intégré à la Frontière militaire de l'empire d'Autriche. Le comitat est rétabli en 1715 et intègre le comitat de Syrmie."
"http://dbpedia.org/resource/Valkó_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valkó_County?oldid=1007703336&ns=0"
"http://dbpedia.org/resource/Valkó_County","http://dbpedia.org/ontology/wikiPageLength",3716
"http://dbpedia.org/resource/Valkó_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valkó_County"
