"subject","predicate","object"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xstl"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_Peak"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Premier_League"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buxtonfc.png?width=300"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/alt","Club logo"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/capacity",4000
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/chairman","David Hopkins"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/clubname","Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/founded",1877
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/fullname","Buxton Football Club"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/ground","The Silverlands, Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/manager","Jamie Vermiglio"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/nickname","The Bucks"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/patternB","_thinwhitesides"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/patternLa","_white_hoop"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/patternRa","_white_hoop"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/patternSo","_whitetop"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/upright",0.8
"http://dbpedia.org/resource/Buxton_F.C.","http://www.georss.org/georss/point","53.25661111111111 -1.9066111111111113"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","Buxton Football Club is een Engelse voetbalclub uit Buxton, Derbyshire. De in 1877 opgerichte club komt uit in de Northern Premier League Premier Division en speelt haar thuiswedstrijden op The Silverlands. Het stadion heeft in totaal 5.200 plaatsen."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","Buxton Football Club is a football club based in Buxton, Derbyshire, England. They are currently members of the National League North and play at the Silverlands."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","Buxton Football Club adalah klub sepak bola yang berbasis di Buxton, Derbyshire, Inggris. Mereka saat ini adalah anggota Divisi Premier Liga Utara Inggris dan bermain di Silverlands."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","巴克斯頓足球會（Buxton Football Club）是一支位於英格蘭打比郡巴克斯頓的職業足球會，目前於英格蘭北部超級聯賽超聯組角逐。"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","Buxton FC (celým názvem: Buxton Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Derbyshire. Založen byl v roce 1877. Od sezóny 2007/08 hraje v Northern Premier League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu The Silverlands s kapacitou 4 000 diváků."
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/abstract","バクストン・フットボールクラブ（Buxton Football Club）は、イングランド、ダービーシャー州、を本拠地とするサッカークラブチームである。2012-2013シーズンはノーザンプレミアリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Buxton_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Buxton_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/158533259"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buxton_F.C.?oldid=1121842094&ns=0"
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/wikiPageLength",10658
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/capacity",4000
"http://dbpedia.org/resource/Buxton_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Buxton"
"http://dbpedia.org/resource/Buxton_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buxton_F.C."
"http://dbpedia.org/resource/Buxton_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.906611084938 53.256610870361)"
