"subject","predicate","object"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://xmlns.com/foaf/0.1/homepage","https://www.npa.gov.za"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Silverton,_Pretoria"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageID",2106499
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1113079091
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinhoff_International"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulelani_Ngcuka"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Mabandla"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Abrahams"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_National_Conference_of_the_African_National_Congress"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmaBhungane"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Protector"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mxolisi_Nxasana"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lamola"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverton,_Pretoria"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zondo_Commission"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Intelligence_Division"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Arms_Deal"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penuell_Maduna"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Sparg"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VBS_Mutual_Bank"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_and_Reconciliation_Commission_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Cronje"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefer_Commission"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Selebi"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prosecuting_Authority_Act,_1998"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Mushwana"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frene_Ginwala"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng_Division"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Maharaj"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_capture"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzi_Simelane"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeal_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevention_of_Organised_Crime_Act,_1998"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Broadcasting_Corporation"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomgcobo_Jiba"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vusi_Pikoli"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Police"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Police_Service"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intelligence_Agency_(South_Africa)"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma_corruption_charges"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynnis_Breytenbach"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamila_Batohi"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mdluli"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://serve.mg.co.za/content/documents/2013/08/29/npacorrespondencekeyexcerptslongversion.pdf"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npa.gov.za"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npa.gov.za"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/National_Prosecuting_Authority"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mj8k"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Prosecuting_Authority"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sJWT"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Prosecuting_Authority"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975097"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SA_Government_departments"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/budget","R4.5 billion"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/employees",4500
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/formed",1998
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Silverton,_Pretoria"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/website","https://www.npa.gov.za"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/abstract","Die National Prosecuting Authority ist im eine öffentliche Stelle, die für die Vertretung des Staates bei der Strafverfolgung zuständig ist."
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/abstract","The National Prosecution Authority (NPA) is the agency of the South African government responsible for state prosecutions. Under Section 179 of the Constitution and the National Prosecuting Authority Act of 1998, which established the NPA in 1998, the NPA has the power to institute criminal proceedings on behalf of the state and to carry out any necessary functions incidental to institution of criminal proceedings. The NPA is accountable to Parliament, and final responsibility over it lies with the Minister of Justice and Correctional Services."
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Shamila_Batohi"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/chief1Position","National Director of Public Prosecutions"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/keydocument","http://dbpedia.org/resource/National_Prosecuting_Authority_Act,_1998"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Ronald_Lamola"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_of_Justice_and_Correctional_Services"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Department_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Prosecuting_Authority?oldid=1113079091&ns=0"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/wikiPageLength",35249
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/formationYear",1998-01-01
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/numberOfEmployees",4500
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Silverton,_Pretoria"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Ronald_Lamola"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Shamila_Batohi"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Department_of_Justice_and_Constitutional_Development"
"http://dbpedia.org/resource/National_Prosecuting_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Prosecuting_Authority"
