"subject","predicate","object"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_compositions"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_metre"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp_6d"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Musicalische_Sterbens-Gedancken"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6942575"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgkK"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johann_Pachelbel"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/abstract","Musicalische Sterbens-Gedancken (""Musical Thoughts on Dying"") is a collection of keyboard music by Johann Pachelbel. It was first published in 1683 and contains four sets of chorale variations."
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Musicalische_Sterbens-Gedancken?oldid=1022046162&ns=0"
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://dbpedia.org/ontology/wikiPageLength",7817
"http://dbpedia.org/resource/Musicalische_Sterbens-Gedancken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Musicalische_Sterbens-Gedancken"
