"subject","predicate","object"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Noor_of_Jordan"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_Lives"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(U.S._TV_series)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_genetics"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knome"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Batali"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Yamaguchi"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_Press_books"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Louis_Gates,_Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestors_in_the_Attic"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Longoria"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Louis_Gates"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_family_history"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_genome_sequencing"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Gladwell"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kunhardt"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Oz"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_television"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Your_Roots"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maggio_(director)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_television_miniseries"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_television_series"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times-Picayune/The_New_Orleans_Advocate"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_One"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-Yo_Ma"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nichols"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Institute"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Alexander_(poet)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/facesofamerica/"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/02/10/arts/television/10faces.html"
"http://dbpedia.org/resource/Faces_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsr9w"
"http://dbpedia.org/resource/Faces_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428502"
"http://dbpedia.org/resource/Faces_of_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jS5R"
"http://dbpedia.org/resource/Faces_of_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faces_of_America"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_Louis_Gates_Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/altName","Faces of America with Henry Louis Gates, Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/company","Kunhardt McGee Productions"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/composer","Michael Bacon"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Maggio_(director)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/firstAired",2010-02-10
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/followedBy","Finding Your Roots"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/lastAired",2010-03-03
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/numEpisodes",4
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/precededBy","African American Lives"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Henry_Louis_Gates,_Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/producer","Barak Goodman, Sue Williams, John Maggio, Henry Louis Gates, Jr., William R. Grant, Peter Kunhardt, Dyllan Mcgee"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/runtime","3300.0"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/title","Making America"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/title","Becoming American"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/title","Know Thyself"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/abstract","Faces of America is a four-part Public Broadcasting Service (PBS) Public television television series hosted by Professor Henry Louis Gates. The series originally aired February 10 – March 3, 2010 from 8–9 p.m. ET. In Australia, this program aired on SBS One each Sunday at 7:30pm from 9 -30 January 2011."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/originalairdate",2010-02-16
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/originalairdate",2010-02-23
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/property/originalairdate",2010-03-02
"http://dbpedia.org/resource/Faces_of_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Faces_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faces_of_America?oldid=1094587119&ns=0"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/wikiPageLength",5487
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/completionDate",2010-03-03
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/releaseDate",2010-02-10
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/runtime",3300.0
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Maggio_(director)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Henry_Louis_Gates,_Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/African_American_Lives"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Kunhardt"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Maggio_(director)"
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Henry_Louis_Gates,_Jr."
"http://dbpedia.org/resource/Faces_of_America","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Finding_Your_Roots"
"http://dbpedia.org/resource/Faces_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faces_of_America"
