"subject","predicate","object"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrotonalComposers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrotonalMusicians"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfIannisXenakis"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Дюсапен, Паскаль"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Паскаль Дюсапен"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","باسكال دوسابان"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","パスカル・デュサパン"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#label","Pascal Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","パスカル・デュサパン（Pascal Dusapin, 1955年5月29日 - ）はフランスの現代音楽の作曲家。"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Georges Dusapin (born 29 May 1955) is a French composer. His music is marked by its microtonality, tension, and energy. A pupil of Iannis Xenakis and Franco Donatoni and an admirer of Varèse, Dusapin studied at the University of Paris I and Paris VIII during the 1970s. His music is full of ""romantic constraint"". Despite being a pianist, he refused to compose for the piano until 1997. His melodies have a vocal quality, even in purely instrumental works."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin (* 29. Mai 1955 in Nancy) ist französischer Komponist und Fotograf."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin, né le 29 mai 1955 à Nancy, est un compositeur de musique contemporaine français."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin (Nancy, 29 de maig de 1955) és un compositor francès nascut a Nancy, França. La seva música està marcada per la seva micra tonalitat, tensió i energia. Deixeble d'Iannis Xenakis i Franco Donatoni i admirador de Varèse, Dusapin va estudiar a la Universitat de París I i a París VIII durant els anys setanta. La seva música està plena de ""restricció romàntica"". Tot i ser pianista, es va negar a compondre per al piano fins al 1997. Les seves melodies tenen una qualitat vocal, fins i tot en obres purament instrumentals."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin (Nancy, 29 mei 1955) is een Frans componist van eigentijdse klassieke muziek.Dusapin componeert in uiteenlopende genres, van kamermuziek in solistische, instrumentale, vocale en gemengde bezettingen, tot werk voor groot symfonische orkest, koorwerken, een 'operatorium' en zes opera's. Hij werkt in Parijs."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Паскаль Дюсапен (фр. Pascal Dusapin,29 травня 1955 Нансі) — французький композитор. Лауреат Великої Національної музичної премії Міністерства культури Франції (1995), Премії за перемоги в музиці як композитор року (2002), (2005), командор Ордена мистецтв і літератури (2005), член Академії мистецтв у Мюнхені (2006), професор кафедри художньої творчості в Колеж де Франс на 2006-2007."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin (Nancy, 29 maggio 1955) è un compositore francese."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","باسكال دوسابان (بالفرنسية: Pascal Dusapin)‏ هو ملحن للموسيقى الفرنسية المعاصرة، ولد في 29 مايو/ أيار 1955 في مدينة نانسي."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Паскаль Дюсапен (фр. Pascal Dusapin, 29 мая 1955, Нанси) — французский композитор."
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Dusapin (Nancy, Francia, 29 de mayo de 1955) es un compositor francés."
"http://dbpedia.org/resource/Pascal_Dusapin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pascal_Dusapin_au_faculté_de_musique_UdeM.png"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collège_de_France_faculty"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Iannis_Xenakis"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microtonal_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Nancy,_France"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageID",392994
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageRevisionID",1102873891
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris_I"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Cohen-Levinas"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisa_Weilerstein"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Monteverdi"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collège_de_France_faculty"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_mass"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Iannis_Xenakis"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trill_(music)"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_(music)"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonicism"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_folk_music"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufgang"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Donatoni"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtonality"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Cadiot"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(music)"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobe"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glissando"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microtonal_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiphonic"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Mehta"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcana_(Varèse)"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faustus,_the_Last_Night"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monnaie"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Solos_for_Orchestra"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Pace"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Nancy,_France"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Griffiths_(writer)"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iannis_Xenakis"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleatoric_music"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Angster"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perelà,_uomo_di_fumo"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_David_Prize"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_VIII"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outscape"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgard_Varèse"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_composers"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutter-tonguing"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pascal_Dusapin_au_faculté_de_musique_UdeM.png"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varèse"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durand-salabert-eschig.com/en-GB/Composers/D/Dusapin-Pascal/"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sillagescritiques.revues.org/593"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.composers21.com/compdocs/dusapinp.htm"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110723050914/http:/www.dandavidprize.org/index.php/laureates/laureates-2007/59-2007-present-contemporary-music/78-pascal-dusapin.html"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalsource.com/db_control/db_search.php%3Fsearch=dusapin&Submit=Search"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421023412/http:/www.sospeso.com/contents/composers_artists/dusapin.html"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516845"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պասկալ_Դյուսապեն"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюсапен,_Паскаль"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKhY"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w07y1"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090332955"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باسكال_دوسابان"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسكال_دوسابان"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116748256"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119525631"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0bde59a-3ef4-4f81-8b2e-49e15f18f162"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паскаль_Дюсапен"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096200561"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パスカル・デュサパン"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pascal_Dusapin"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ContemporaryMusicOnline"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pascal_Dusapin_au_faculté_de_musique_UdeM.png?width=300"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Паскаль Дюсапен (фр. Pascal Dusapin,29 травня 1955 Нансі) — французький композитор. Лауреат Великої Національної музичної премії Міністерства культури Франції (1995), Премії за перемоги в музиці як композитор року (2002), (2005), командор Ордена мистецтв і літератури (2005), член Академії мистецтв у Мюнхені (2006), професор кафедри художньої творчості в Колеж де Франс на 2006-2007."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","パスカル・デュサパン（Pascal Dusapin, 1955年5月29日 - ）はフランスの現代音楽の作曲家。"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin (Nancy, 29 mei 1955) is een Frans componist van eigentijdse klassieke muziek.Dusapin componeert in uiteenlopende genres, van kamermuziek in solistische, instrumentale, vocale en gemengde bezettingen, tot werk voor groot symfonische orkest, koorwerken, een 'operatorium' en zes opera's. Hij werkt in Parijs."
