"subject","predicate","object"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDramatistsAndPlaywrights"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonneteers"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStratford-upon-Avon"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissanceDramatists"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","威廉·莎士比亚"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Шекспир, Уильям"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 셰익스피어"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","وليم شكسبير"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・シェイクスピア"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Вільям Шекспір"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Ουίλλιαμ Σαίξπηρ"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (bapt. 26 April 1564 – 23 April 1616) was an English playwright, poet and actor. He is widely regarded as the greatest writer in the English language and the world's pre-eminent dramatist. He is often called England's national poet and the ""Bard of Avon"" (or simply ""the Bard""). His extant works, including collaborations, consist of some 39 plays, 154 sonnets, three long narrative poems, and a few other verses, some of uncertain authorship. His plays have been translated into every major living language and are performed more often than those of any other playwright. He remains arguably the most influential writer in the English language, and his works continue to be studied and reinterpreted."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (Stratford-upon-Avon, 23 de abril de 1564 (batizado a 26 de abril) — Stratford-upon-Avon, 23 de abril de 1616) foi um poeta, dramaturgo e ator inglês, tido como o maior escritor do idioma inglês e o mais influente dramaturgo do mundo. É chamado frequentemente de poeta nacional da Inglaterra e de ""Bardo do Avon"" (ou simplesmente The Bard, ""O Bardo""). De suas obras, incluindo aquelas em colaboração, restaram até os dias de hoje 38 peças, 154 sonetos, dois longos poemas narrativos, e mais alguns versos esparsos, cujas autorias, no entanto, são ainda disputadas. Suas peças foram traduzidas para todas as principais línguas modernas e são mais encenadas que as de qualquer outro dramaturgo. Muitos de seus textos e temas permanecem vivos até os nossos dias, sendo revisitados co"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","وِلْيَمْ شكسبير (بالإنجليزية: William Shakespeare)‏ شاعر وكاتب مسرحي وممثل إنجليزي بارز في الأدب الإنجليزي خاصة، والأدب العالمي عامة. سُمي بشاعر الوطنية وشاعر آفون الملحمي. أعماله موجودة، وتتكون من 39 مسرحية و158 قصيدة قصيرة (سوناتات) واثنتين من القصص الشعرية (قصيدتين سرديتين طويلتين) وبعض القصائد الشعرية، وقد تُرجمت مسرحياته وأعماله إلى كل اللغات الحية، وتم تأديتها أكثر بكثير من مؤلفات أي كاتب مسرحي آخر."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (Stratford-upon-Avon, ± 23 april OS 1564, gedoopt 26 april 1564 – aldaar, 23 april OS 1616) was een Engels toneelschrijver, dichter en acteur. Shakespeare wordt gezien als de grootste schrijver die Engeland ooit heeft voortgebracht, niet alleen vanwege de kwaliteit van zijn werken, maar ook vanwege zijn enorme invloed op de Engelse taal, waarin nog steeds honderden woorden, uitdrukkingen en citaten aan hem zijn toe te schrijven. Hij schreef 154 sonnetten en een aantal langere gedichten en kan beschouwd worden als de eerste moderne toneelschrijver. Zijn toneeloeuvre bestaat uit 38 werken, verdeeld over drie genres: tragedies, historische stukken en komedies over tijdloze, universele thema's die tot op de dag van vandaag gebruikt worden voor theaterbewerkingen, opera's, m"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Ві́льям Шекспі́р (англ. William Shakespeare [wɪlɪəm ʃeɪkspɪə]; ймовірно 23 квітня 1564 (точна дата народження невідома, хрещений 26 квітня 1564), Стратфорд-апон-Ейвон — 23 квітня (3 травня) 1616, Стретфорд-апон-Ейвон) — англійський драматург єлизаветинської епохи, актор і поет. Один із найвідоміших драматургів світу, автор принаймні 17 комедій, 10 хронік, 11 трагедій, п'яти поем і циклу зі 154 сонетів. Шекспір визнаний найвидатнішим англійським драматургом усіх часів. Його вважають національним героєм та одним із символів Англії, її національним поетом. Твори перекладені багатьма мовами світу і з'являються на театральній сцені частіше, ніж п'єси будь-якого іншого драматурга, який коли-небудь жив і творив."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (forma spolszczona: Szekspir) (ur. prawdopodobnie 23 kwietnia 1564, ochrzczony 26 kwietnia 1564, w Stratford-upon-Avon, zm. 23 kwietnia?/ 3 maja 1616 tamże) – angielski poeta, dramaturg, aktor. Powszechnie uważany za jednego z najwybitniejszych pisarzy literatury angielskiej oraz reformatorów teatru. Napisał 38 sztuk, 154 sonety, a także wiele utworów innych gatunków. Mimo że cieszył się popularnością już za życia, jego sława rosła głównie po śmierci, dopiero wtedy został zauważony przez prominentne osobistości. Uważa się go za poetę narodowego Anglii."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (Stratford-upon-Avon, Warwickshire, Reino de Inglaterra, c. 23 de abril de 1564jul. - Stratford-upon-Avon, Warwickshire, Reino de Inglaterra, 23 de abriljul./ 3 de mayo de 1616greg.)​ fue un dramaturgo, poeta y actor inglés. Conocido en ocasiones como el Bardo de Avon (o simplemente el Bardo), se le considera el escritor más importante en lengua inglesa y uno de los más célebres de la literatura universal.​"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (dibaptis 26 April 1564 – 23 April 1616) adalah seorang pujangga, dramawan, dan pemain sandiwara berkebangsaan Inggris, secara luas dianggap sebagai penulis drama berbahasa Inggris terhebat dan dramawan termasyhur di dunia. Ia sering disebut sebagai Inggris dan dijuluki ""Pujangga dari Avon"". Karya-karyanya yang masih ada, termasuk karya , terdiri dari sekitar 39 , 154 , dua , dan sejumlah syair lainnya, beberapa di antaranya dengan kepenulisan yang diperdebatkan. Dramanya telah diterjemahkan ke dalam setiap bahasa hidup dan dipentaskan di panggung lebih sering daripada penulis drama lainnya."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・シェイクスピア（英語: William Shakespeare, 1564年4月26日（洗礼日） - 1616年4月23日（グレゴリオ暦5月3日））は、イングランドの劇作家、詩人であり、イギリス・ルネサンス演劇を代表する人物でもある。卓越した人間観察眼からなる内面の心理描写により、もっとも優れた英文学の作家とも言われている。また彼の残した膨大な著作は、初期近代英語の実態を知るうえでの貴重な言語学的資料ともなっている。 出生地はストラトフォード＝アポン＝エイヴォンで、1585年前後にロンドンに進出し、1592年には新進の劇作家として活躍した。1613年ごろに引退するまでの約20年間に、四大悲劇『ハムレット』『マクベス』『オセロ』『リア王』をはじめ、『ロミオとジュリエット』『ヴェニスの商人』『夏の夜の夢』『ジュリアス・シーザー』など多くの傑作を残した。『ヴィーナスとアドーニス』のような物語詩もあり、特に『ソネット集』は今日でも最高の詩編の一つとされている。 2002年にBBCが行った「100名の最も偉大な英国人」投票で第5位となった。 シェークスピア、シェークスペーヤ、シェークスピーヤとも。"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare [ˈwɪljəm ˈʃeɪkspɪə] (getauft am 26. April 1564jul. in Stratford-upon-Avon; † 23. Apriljul. / 3. Mai 1616greg. ebenda) war ein englischer Dramatiker, Lyriker und Schauspieler. Seine Komödien und Tragödien gehören zu den bedeutendsten Bühnenstücken der Weltliteratur und sind die am häufigsten aufgeführten und verfilmten. Das überlieferte Gesamtwerk umfasst 38 (nach anderer Zählung 37) Dramen, epische Versdichtungen sowie 154 Sonette."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (tidigare även Shakspere eller Shakespear), född 1564 (troligen 23 april; döpt 26 april) i Stratford-upon-Avon, Warwickshire, död 23 april 1616 i Stratford-upon-Avon, var en engelsk dramatiker, poet och skådespelare. Många anser honom vara inte bara Englands nationalskald utan också världslitteraturens främste dramatiker genom tiderna. Redan Shakespeares samtida kollega Ben Jonson sade: ""He was not of an age, but for all time"" (”Han tillhörde inte bara en tidsålder, utan alla”)."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γουίλλιαμ Σαίξπηρ (αγγλικά: William Shakespeare, ΔΦΑ: /ˈʃeɪkspɪə/ /ˈʃeɪkspɪɹ/, Απρίλιος 1564 - 3 Μαΐου 1616) γνωστός παλαιότερα στην ελληνική βιβλιογραφία ως Σαιξπήρος, Σαικσπείρος, ή Σακεσπήρος ήταν Άγγλος ποιητής και θεατρικός συγγραφέας. Θεωρείται ευρέως ως ο σημαντικότερος συγγραφέας που έγραψε στην αγγλική γλώσσα και ένας από τους σημαντικότερους δραματουργούς παγκοσμίως. Συχνά αποκαλείται εθνικός ποιητής της Αγγλίας και «Βάρδος του Έιβον». Τα σωζόμενα έργα του, συμπεριλαμβανομένων και ορισμένων συνεργασιών, αποτελούνται από περίπου 38 θεατρικά έργα, 154 σονέτα, δύο μεγάλα αφηγηματικά ποιήματα και πολλά άλλα ποιήματα. Τα έργα του έχουν μεταφραστεί στις περισσότερες γλώσσες του κόσμου και ερμηνεύονται περισσότερο συχνά από τα έργα οποιουδήποτε άλλου θεατρικού συγγραφέα."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William SHAKESPEARE [ˈwɪljəm ˈʃeikspiər], esperante Vilhelmo ŜEKSPIRO (naskiĝis en aprilo 1564 - dato ne certe konata; li baptiĝis la 26-an de aprilo - kaj mortis la 23-an de aprilo 1616), estis angla poeto kaj dramverkisto, konsiderata preskaŭ universale unu el la plej bonaj poetoj kaj dramverkistoj de la mondo kaj la plej bona verkisto de la angla lingvo. Oni ofte nomas lin la nacia poeto de Anglio kaj la ""Bardo de Avon""; angle oni ofte simple nomas lin ""The Bard"" (""La Bardo"")."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (/ˈʃɛkspir/, in inglese /ˈʃeɪkspɪər/; Stratford-upon-Avon, 23 aprile 1564 – Stratford-upon-Avon, 23 aprile 1616) è stato un drammaturgo e poeta inglese, considerato il più importante scrittore inglese e generalmente ritenuto il più eminente drammaturgo della cultura occidentale."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","( 셰익스피어는 여기로 연결됩니다. 다른 뜻에 대해서는 셰익스피어 (동음이의) 문서를 참고하십시오.) 윌리엄 셰익스피어(영어: William Shakespeare, 문화어: 윌리암 쉑스피어, 1564년 4월 26일~1616년 4월 23일)는 영국의 극작가이자 시인이다. 잉글랜드 유복한 집안에서 태어나 런던으로 이주하고서 본격 작품 활동을 시작하여 일약 명성을 얻었고, 생전에 '영국 최고의 극작가' 지위에 올랐다. 《로미오와 줄리엣》, 《햄릿》처럼 인간 내면을 통찰한 걸작을 남겼으며, 그 희곡은 인류의 고전으로 남아 수백 년이 지난 지금도 널리 읽히고 있다. 당대 여타 작가와 다르게 대학 교육을 받지 못하였음에도 자연 그 자체에서 깊은 생각과 뛰어난 지식을 모은 셰익스피어는 당대 최고의 희곡 작가로 칭송받는다."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Уи́льям Шекспи́р (англ. William Shakespeare, английское произношение: [ˌwɪljəm ˈʃeɪkspɪə(r)]; 26 апреля 1564 года (крещение), Стратфорд-апон-Эйвон, Англия — 23 апреля (3 мая) 1616, там же) — английский поэт и драматург, зачастую считается величайшим англоязычным писателем и одним из лучших драматургов мира. Часто именуется национальным поэтом Англии. Дошедшие до нас работы, включая некоторые, написанные совместно с другими авторами, состоят из 38 пьес, 154 сонетов, 4 поэм и 3 эпитафий. Пьесы Шекспира переведены на все основные языки и ставятся чаще, чем произведения других драматургов."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (pokřtěn 26. dubna 1564, Stratford nad Avonou – 3. května 1616 podle gregoriánského kalendáře, Stratford nad Avonou) byl anglický básník, dramatik a herec, který bývá považován za největšího anglicky píšícího spisovatele a celosvětově nejvýznamnějšího dramatika. Je často nazýván anglickým národním básníkem a „bardem z Avonu“. Připisuje se mu přibližně 38 dochovaných her (včetně těch, na kterých asi s někým spolupracoval), 154 sonetů, dvě dlouhé epické básně a několik dalších básní, z nichž některé jsou nejistého autorství. Jeho hry byly přeloženy do všech hlavních živých jazyků a jsou uváděny častěji než hry jakéhokoli jiného dramatika."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","威廉·莎士比亚（英語：William Shakespeare，1564年4月26日（受洗日）－1616年4月23日）；華人社會常尊稱為莎翁，是英国文学史上最杰出的戏剧家，也是西方文艺史上杰出的作家之一，全世界最卓越的文学家之一。他流传下来的作品包括38部戏剧、154首十四行诗、两首长叙事诗和其他诗歌。他的戏剧有各種主要语言的譯本，且表演次数远远超过其他戏剧家的作品。 莎士比亚在埃文河畔斯特拉特福出生长大，18岁时与安妮·哈瑟维结婚，两人共生育了三个孩子：苏珊娜、双胞胎哈姆内特和朱迪思。16世纪末到17世纪初的20多年期间莎士比亚在伦敦开始了成功的职业生涯，他不仅是演员、剧作家，还是宫内大臣剧团的合伙人之一，后来改名为国王剧团。1613年左右，莎士比亚退休回到雅芳河畔斯特拉特福，3年后逝世。有关莎士比亚私人生活的记录流传下来很少，关于他的性取向、宗教信仰、以及他的著作是否出自他人之手都依然是谜。 莎士比亚在世时被尊为诗人和剧作家，但直到19世纪他的声望才达到今日的高度。并在20世纪盛名传至亚、非、拉丁美洲三大地區，使更多人了解其盛名。浪漫主义时期赞颂莎士比亚的才华，维多利亚时代像英雄一样地尊敬他，被萧伯纳称为莎士比亚崇拜。20世纪，他的作品常常被新学术运动改编并重新发现价值。他的作品直至今日依旧广受欢迎，在全球以不同文化和政治形式演出和诠释。"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare est un dramaturge, poète et acteur anglais baptisé le 26 avril 1564 à Stratford-upon-Avon et mort le 23 avril 1616 dans la même ville. Surnommé « le Barde d'Avon », « le Barde immortel » ou simplement « le Barde », il est considéré comme l'un des plus grands poètes et dramaturges de langue anglaise. Son œuvre, traduite dans de nombreuses langues, se compose de 39 pièces, 154 sonnets et quelques poèmes supplémentaires, dont certains ne lui sont pas attribués de manière certaine."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (Stratford-upon-Avon, batejat el 26 d'abril de 1564 del calendari julià - 23 d'abril de 1616 del calendari julià; 3 de maig de 1616 del calendari gregorià) fou un dramaturg, poeta i actor anglès, considerat un dels escriptors més grans de la literatura universal. La ""New Encyclopaedia Britannica"" assenyala que ""molts el consideren el dramaturg més gran de tots els temps. Les seves obres [...] es representen més vegades i en major nombre de nacions que les de qualsevol altre escriptor""."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Aisteoir, drámadóir agus file Sasanach a bhí i William Shakespeare (baisteadh 26 Aibreán, 1564 – 23 Aibreán, 1616), a meastar go forleathan gurbh é an scríbhneoir Béarla is fearr ariamh é."
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","William Shakespeare (Stratford-upon-Avon, Warwickshire, 1564ko apirilaren 26a [bataio eguna] - Stratford-upon-Avon, 1616ko maiatzaren 3agreg./apirilaren 23ajul.) ingeles antzerkigile, olerkari eta aktorea izan zen. Europako literaturaren ikur handienetako bat da, ingelesezko inoiz izandako idazlerik onena eta historiako dramagile handiena da, aditu askoren arabera. Egile oparoa izan zen, antzerkigintzan, narratiban eta poesian.Gaur egun ezagutzen diren bere lanen artean, kolaborazioak barne, 39 antzezlan, 154 soneto, bi poema narratibo luze eta beste zenbait bertso daude, azken hauen autoretza ziurra ez bada ere. Bere antzezlanak hizkuntza nagusietara itzuliak izan dira, eta beste edozein antzerkigileren baino maizago antzezten dira. Gainera, aztertzen eta ber-interpretatzen jarraitzen dut"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/name","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96887"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/property/name","William Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Fuseli_rendering_of_Hamlet_and_his_father's_Ghost.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamBlakePity.jpeg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument-ht6.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macbeth_consulting_the_Vision_of_the_Armed_Head.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Shakespeares_birthplace,_Stratford-upon-Avon_26l2007.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Shakespeare_Signature.svg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Shakespeare_Statue_in_Lincoln_Park.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church,_Stratford-upon-Avon.jpg"
