"subject","predicate","object"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_researchers"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_University_of_Venezuela_alumni"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Venezuelan_women_scientists"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_biologists"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_of_Venezuela"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zika"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikungunya"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90334778"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_Bosch"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5eQD"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venezuela-scientist-stub"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Central_University_of_Venezuela"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/almaMater","Harvard University"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/nationality","Venezuelan"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/property/occupation","Biologist"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/abstract","Irene Bosch es una bióloga venezolana egresada de la Universidad Central de Venezuela con dos doctorados de la Universidad de Harvard de biología molecular y de medicina tropical, teniendo una amplia experiencia en la investigación del dengue, el zika y el chikungunya.​ Para 2012, desarrolló pruebas rápidas para detectar estas enfermedades transmitidas por mosquitos, creando el test rápido para detectar el dengue, a la venta en Colombia, y l dispositivo para zika y para chikungunya, que permite también la detección temprana de la enfermedad.​ En 2018, Bosch fundó junto con un grupo de científicos y Lee Gehrke, profesor de la Universidad de Harvard y del MIT, E25Bio, una compañía dedicada a hacer exámenes rápidos para detectar enfermedades infecciosas. Para 2020, el grupo creó una prueba rápida de diagnóstico de enfermedades por virus dirigida a ayudar a contener el contagio por el COVID-19: el Dart Direct Antigen Rapid Test.​"
"http://dbpedia.org/resource/Irene_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irene_Bosch?oldid=1122885741&ns=0"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/wikiPageLength",2378
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Central_University_of_Venezuela"
"http://dbpedia.org/resource/Irene_Bosch","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Venezuelan"
"http://dbpedia.org/resource/Irene_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irene_Bosch"
