"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToChristianity"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromWilmington,Delaware"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintAnnParish"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySingers"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkaGuitarists"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkaMusicians"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-apartheidActivists"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfJamaicanDescent"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanSongwriters"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanSingers"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResonatorGuitarists"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","بوب مارلي"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","ボブ・マーリー"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","巴布·馬利"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Марли, Боб"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Боб Марлі"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Μπομπ Μάρλεϊ"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","밥 말리"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#label","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ρόμπερτ ""Μπομπ"" Νέστα Μάρλεϊ (Robert Nesta ""Bob"" Marley, Νάιν Μάιλς, Σεντ Ανν Πάρις, Τζαμάικα, 6 Φεβρουαρίου 1945 - Μαϊάμι, Φλόριντα, ΗΠΑ, 11 Μαΐου 1981) ήταν Τζαμαϊκανός τραγουδιστής, συνθέτης, κιθαρίστας και ακτιβιστής. Είναι ο πιο ευρέως γνωστός ρέγκε καλλιτέχνης. Με τραγούδια όπως τα ""I Shot the Sheriff"", ""No Woman, No Cry"", ""Three Little Birds"", ""Exodus"", ""Could You Be Loved"", ""Jamming"", ""Redemption Song"" και ""One Love"", η μεταθανάτια συλλογή του Legend (1984) πούλησε τα περισσότερα αντίτυπα στην ιστορία της ρέγκε μουσικής —περισσότερα από 12 εκατομμύρια."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley, mais conhecido como Bob Marley (Nine Mile, 6 de fevereiro de 1945 – Miami, 11 de maio de 1981), foi um cantor e compositor jamaicano, o mais conhecido músico de reggae de todos os tempos, famoso por popularizar internacionalmente o gênero. Marley já vendeu mais de 75 milhões de discos e, em 1978, três anos antes de sua morte, foi condecorado pela ONU com a ""Medalha da Paz do Terceiro Mundo""."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" Nesta Marley jamaikar kantari eta konpositorea izan zen. (1964–1974) eta (1974–1981) ska, rocksteady eta reggae taldeetako kantari, gitarra-jotzaile eta konpositore nagusia izan zen. Oraindik ere, reggae musikari ezagunena da, baita errespetatuena ere, eta rastafari mugimendua mundu guztian zehar ezagutarazi baitzituen."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Bob Marley [bɒb ˈmɑː(ɹ)li] (* 6. Februar 1945 in Nine Miles, Saint Ann Parish; † 11. Mai 1981 in Miami, Florida; eigentlich Robert Nesta Marley, ab März 1981 Berhane Selassie) war ein jamaikanischer Reggae-Sänger, Gitarrist, Songwriter sowie Aktivist und gilt als bedeutendster Vertreter und Mitbegründer der Reggae-Musik, die durch ihn und seine Band The Wailers ab Mitte der 1970er Jahre international bekannt wurde."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Bob Marley, nato Robert Nesta Marley (Nine Mile, 6 febbraio 1945 – Miami, 11 maggio 1981), è stato un cantautore, chitarrista e attivista giamaicano. Ha contribuito a sviluppare e diffondere in tutto il mondo uno stile di vita generalmente identificato con la musica reggae, che peraltro lo rese popolare fuori dalla Giamaica. In riconoscimento dei suoi meriti, un mese dopo la morte fu insignito del prestigioso Jamaica Order of Merit. Morì nel 1981 a causa di un melanoma al piede destro, progredito fino al cervello e che ne causò il decesso."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley dit Bob Marley, né le 6 février 1945 à Nine Miles (Jamaïque) et mort le 11 mai 1981 à Miami (États-Unis) d'un cancer généralisé, est un auteur-compositeur-interprète et musicien jamaïcain.Il rencontre de son vivant un succès mondial, et reste à ce jour le musicien le plus connu du reggae, tout en étant considéré comme celui qui a permis à la musique jamaïcaine et au mouvement rastafari de connaître une audience planétaire. Il a vendu plus de 200 millions de disques à travers le monde."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","罗伯特·内斯塔·“鲍勃”·马利（英語：Robert Nesta ""Bob"" Marley，1945年2月6日－1981年5月11日），牙買加唱作歌手，雷鬼樂鼻祖。他成功將牙買加雷鬼樂（Reggae）带入了歐美流行音樂及搖滾樂的領域，使牙買加雷鬼樂傳入西方，對西方流行音樂產生了巨大影響，後世尊稱他為“雷鬼樂之父”。他以充滿激情、力量、鬥志的灵魂之聲，獲譽「首位第三世界的流行巨星」，實踐了音樂無國界的理念。而作為反種族主義的音樂鬥士，他長期致力於牙買加社會運動，他的音樂包含寬容、博愛及信仰，至今仍被國民視為牙買加的民族英雄。 其經典歌曲有：《No Woman，No Cry》，《One Love》，《Buffalo Soldier 》，《Three Little Birds》等。精選《Legend》於過世三年後發行，是雷鬼樂界最暢銷的專輯，在美國共得到11次白金唱片（鑽石唱片），世界銷量達兩千萬張。"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Bob Marley, właśc. Robert Nesta Marley (ur. 6 lutego 1945 w Nine Mile, zm. 11 maja 1981 w Miami) – jamajski wokalista, wykonawca muzyki reggae, zaś w początkowym etapie kariery – ska i rocksteady; współzałożyciel, główny wokalista i gitarzysta rytmiczny grupy The Wailers."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","로버트 네스타 ""밥"" 말리(영어: Robert Nesta ""Bob"" Marley, , 1945년 2월 6일 ~ 1981년 5월 11일)는 자메이카의 싱어송라이터이자 기타리스트이다. 레게 음악의 가장 대표적인 가수이자 작곡가로 꼽힌다. 17세에 첫 녹음을 시작하였고, 1963년에 버니 웨일러, 피터 토시와 함께 ""더 웨일러스""라는 그룹을 결성하였다. 그는 이 그룹의 리드 기타리스트였고, 결국 리드 보컬리스트가 되었다. 1968년에 그는 라스타파리안으로 개종하였다. 그의 음악에는 그의 신앙이 강하게 나타나 있다. 밥 말리의 명성은 1972년부터 CBS, 아일랜드 등 영국의 레코드사로 진출하며 전 세계로 번져나갔다. 말리는 세계에 정치적 대항의 메시지를 담은 레게 음악을 퍼뜨렸다."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley (Nine Mile, parroquia de Saint Ann, 6 de febrero de 1945-Miami, Florida, 11 de mayo de 1981), más conocido como Bob Marley fue un cantante y compositor jamaicano. Durante su carrera musical fue el líder, compositor y guitarrista de las bandas The Wailers (1964-1974) y Bob Marley & The Wailers (1974-1980). Marley sigue siendo el más conocido y respetado intérprete de la música reggae y es acreditado por ayudar a difundir tanto la música de Jamaica como el movimiento rastafari (del que era un miembro comprometido) a una audiencia mundial. ​"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta ""Bob"" Marley, född 6 februari 1945 i St Ann, Jamaica, död 11 maj 1981 i Miami, Florida som Berhane Selassie, var och är ännu den störste reggaeprofilen genom tiderna, en av världens främsta musikartister med miljontals fans världen över. Marley var son till den brittiske officeren Norval Sinclair Marley (som aldrig var en del av hans liv) och Cedella Booker. Marley gifte sig den 10 februari 1966 med Rita Marley, född Alpharita Constantia Anderson."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley atau lebih dikenal dengan Bob Marley (6 Februari 1945 – 11 Mei 1981) adalah seorang penyanyi, pencipta lagu, dan musisi reggae berkebangsaan Jamaika. Bob Marley sampai saat ini dikenal di seluruh dunia sebagai musisi reggae yang paling tersohor dalam dunia musik reggae. Dia diakui perannya dalam memopulerkan dan menyebarkan musik Jamaika dan Gerakan Rastafari ke seluruh dunia."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta (Bob) Marley (Nine Miles, 6 februari 1945 – Miami, 11 mei 1981) was een Jamaicaans reggae-artiest. Hij draagt de bijnaam The King of Reggae. Hij was een van de belangrijkste verantwoordelijken voor de doorbraak van reggae buiten Jamaica en gold tevens als belangrijk voorvechter van het rastageloof. Marley had tijdens de jaren 70 over de hele wereld reggaehits, als No Woman, No Cry en I Shot the Sheriff. Hij bracht reggaealbums uit als Exodus en Uprising. Samen met zijn vrouw Rita Marley is hij een symbool voor de rastafari-beweging."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Bob Marley, celým jménem Robert Nesta Marley (6. února 1945, Saint Ann Parish, Jamajka – 11. května 1981, Miami, Florida, USA), byl jamajský zpěvák, skladatel a kytarista, který se stal mezinárodní hudební a kulturní ikonou, který ve svých skladbách mísil převážně reggae, ska a rocksteady. Začal v roce 1963 se skupinou The Wailers. Posléze vytvořil výrazný autorský a vokální styl, který později rezonoval s diváky po celém světě. Wailers vydali některé ze svých prvních reggae nahrávek s producentem Lee ""Scratch"" Perrym."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","روبرت نيستا مارلي (بوب مارلي) (بالإنجليزية: Bob Marley)‏‏ (6 فبراير 1945 - 11 مايو 1981) يعتبر أشهر مغني ريغي في العالم، ولد في قرية (سانت آن) شمالَ جامايكا وهو من أصول سورية يهودية، كان يملك موهبة كبيرة، فهو يكتب الكلمات بنفسه ويلحنها ثم يغنيها مع فرقة الويلرز. ويكمن سر نجاحه الساحق حول العالم في بساطة كلماته وأهمية الرسالة التي ينشرها: التمرد على الظلم، والعدالة، والحرية، والسلام، ومحاربة الفقر، والحب بكل أنواعه. واستطاع أن يجذب من حوله الملايين من كل الأجناس والأعراق."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Боб Ма́рлі (Bob Marley), справжнє ім'я Роберт Неста Марлі (Robert Nesta Marley; 6 лютого 1945, Сент-Енн, Ямайка — 11 травня 1981, Маямі, Флорида, США) — виконавець регі, перший артист Ямайки, що зумів досягти міжнародного визнання. У своїх піснях він розповідав про труднощі і щоденну боротьбу народу Ямайки, створюючи портрети людей пригноблених і обділених, але щирих, світлих, натхненних, що було невичерпним джерелом їхньої сили. Його хист і темперамент залишили яскравий слід у творчості багатьох поколінь етнічних музикантів. Завдяки йому сонячна музика Ямайки стала невід'ємною частиною світової музичної культури."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Боб Ма́рли (англ. Bob Marley; настоящее имя — Ро́берт Неста Ма́рли (англ. Robert Nesta Marley); 6 февраля 1945, Найн-Майлс, Ямайка — 11 мая 1981, Майами, США) — ямайский музыкант, гитарист, вокалист и композитор. Является самым известным исполнителем в стиле регги. Именно благодаря его международному успеху регги приобрёл широкую популярность за пределами Ямайки. Марли был одним из виднейших сторонников панафриканизма, а после 1966 года — также правоверным растаманом; многие последователи этого движения даже считают Марли пророком."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley OM (6 February 1945 – 11 May 1981; baptised in 1980 as Berhane Selassie) was a Jamaican singer, musician, and songwriter. Considered one of the pioneers of reggae, his musical career was marked by fusing elements of reggae, ska, and rocksteady, as well as his distinctive vocal and songwriting style. Marley's contributions to music increased the visibility of Jamaican music worldwide, and made him a global figure in popular culture to this day. Over the course of his career, Marley became known as a Rastafari icon, and he infused his music with a sense of spirituality. He is also considered a global symbol of Jamaican music and culture and identity, and was controversial in his outspoken support for democratic social reforms. In 1976, Marley survived an assassination att"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta ""Bob"" 'MARLEY [bob MARli] (naskiĝis la 6-an de februaro, 1945, mortis la 11-an de majo, 1981) estas la plej fama regeisto en la historio.La 10-an de februaro 1966 li edziĝis kun Rita Marley. Inter iliaj 5 infanoj troviĝas kaj ."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Ba cheoltóir reggae as Iamáice é Bob Marley (6 Feabhra, 1945 - 11 Bealtaine, 1981). Amhránaí, cumadóir, giotáraí agus gníomhaí polaitíochta a bhí ann."
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ネスタ・マーリー（英語: Robert Nesta Marley OM、1945年2月6日 - 1981年5月11日）は、ジャマイカのシンガーソングライター、ミュージシャン。レゲエの先駆者の一人であり、スカの時代から活躍しロックステディ、レゲエの時代まで音楽界を駆け抜けた。また洗練された歌声と宗教的・社会的な歌詞、曲で知られた。マーリーは60年代から80年代初頭までレゲエ音楽とカウンターカルチャーの活躍により、ジャマイカ音楽の世界的な認知度を高めることに貢献した。マーリーはラスタファリの象徴、ジャマイカの文化とアイデンティティの世界的なシンボルともみなされた。マリファナ合法化支持者であり、汎アフリカ主義でもある。音楽ソフトの推定売上枚数は世界中で7,500万枚を超え、マーリーの音楽と思想は後進のミュージシャンなどに影響を与えた。"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2000/01/rdf-schema#comment","Robert Nesta Marley, més conegut com a Bob Marley (6 de febrer 1945 - 11 de maig 1981), fou un músic de reggae jamaicà."
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/name","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96122"
"http://dbpedia.org/resource/Bob_Marley","http://dbpedia.org/property/name","Bob Marley"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob-Marley_3_(cropped).jpg"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob-Marley-in-Concert_Zurich_05-30-80.jpg"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob-marley-wailers-crystal-palace.jpg"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Bourez_-_Madame_Tussauds,_London_(8748151558).jpg"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Marley_-_Statue_-_Kingston_-_Jamaica.jpg"
"http://dbpedia.org/resource/Bob_Marley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Marley_apartment_in_London.jpg"
"http://dbpedia.org/resource/Bob_Marley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nine_Mile,_Jamaica"
"http://dbpedia.org/resource/Bob_Marley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saint_Ann_Parish"
