"subject","predicate","object"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Street_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Junction_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_railway_line,_Brisbane"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_in_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane_railway_lines"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1888"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambour_and_Gympie_North_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcliffe_Peninsula_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Brisbane"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferny_Grove_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtrain_(Brisbane)"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboolture"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransLink_(Queensland)"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail_City_network"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomben-Pinkenba_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Hills_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petrie_Railway_Station,_Queensland,_May_2012.JPG"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_North_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenslandrail.com.au/"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.translink.com.au/"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eMrS"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caboolture_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmsd"
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015753"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/stations",13
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_transport_in_Queensland"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Timetables"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caboolture_railway_line"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caboolture-railway-line-map.png?width=300"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/boxWidth",22
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/color",8752
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/electrification",1982
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/end","http://dbpedia.org/resource/Caboolture_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Caboolture"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/open",1888-06-11
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/operator","Queensland Rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/start","http://dbpedia.org/resource/Roma_Street_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/status","Operational"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/system","http://dbpedia.org/resource/Queensland_Rail_City_network"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/tracks","Quadruple to Northgate, triple to Petrie, remainder double track."
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/type","Commuter rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/property/website","http://www.queenslandrail.com.au/"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/abstract","The Caboolture railway line refers to the section of Queensland's North Coast Line that has a regular suburban railway service, extending north of Brisbane, the state capital of Queensland, Australia. The line commences at Roma St station, travelling through the city and extends through Brisbane's northern suburbs to Caboolture, which the line continues north to Sunshine Coast and connects with the Ipswich line south-west of Brisbane. The line distance from Brisbane Central is 49.6 km. Lines that branch from it are the Ferny Grove line at Bowen Hills, the Doomben and Airport lines at Eagle Junction, the Shorncliffe line at Northgate and the Redcliffe Peninsula line at Petrie."
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/lineLength",49570.0
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/numberOfStations",13
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/speedLimit",100.0
"http://dbpedia.org/resource/Caboolture_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caboolture_railway_line?oldid=1117181404&ns=0"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/wikiPageLength",7306
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/openingDate",1888-06-11
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/openingYear",1888-01-01
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/status",""
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/status","Operational"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Queensland_Rail_City_network"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Caboolture_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Roma_Street_railway_station"
"http://dbpedia.org/resource/Caboolture_railway_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caboolture_railway_line"
