"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Ottawa"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Firestone"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_Entertainment"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubin_Fogel"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Levin_(promoter)"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Entertainment"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_Park_Boys"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Glatt"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cohl"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Clef_Entertainment"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Davidson"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Ruffo"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i8V5"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17513726"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113l90q"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/abstract","Dennis Ruffo is a Canadian music promoter, based in Ottawa, Ontario, Canada."
"http://dbpedia.org/resource/Dennis_Ruffo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Promoter"
"http://dbpedia.org/resource/Dennis_Ruffo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Ruffo?oldid=1071308793&ns=0"
"http://dbpedia.org/resource/Dennis_Ruffo","http://dbpedia.org/ontology/wikiPageLength",3467
"http://dbpedia.org/resource/Dennis_Ruffo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Ruffo"
