"subject","predicate","object"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_Weekly"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchathan_Record_Inn_and_AM_Studios"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Many_Votes_Fix_Mix"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_(song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyposting"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Powers"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M.i.a.148.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_List_(magazine)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Many_Votes_Fix_Mix_EP"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mindy_Project"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_frame"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galang_(song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratching"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_%22Spike%22_Stent"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_list"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Singles_Chart"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Left_Weekly"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumb_and_Dumber_To"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Mindy_Project_episodes"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Singles_Sales"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Singles_Sales"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Best_(band)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Singles_Sales"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomena"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillin_(Wale_song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arular_Tour"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_08"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Street_3"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldbeat"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soca_music"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_(magazine)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Tamil_Nadu"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synths"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstation"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Switch_(house_DJ)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchforkmedia"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_house"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MtvU"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kala_(album)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_inch"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_Pro"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinner.com"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(band)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arular"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptempo"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(U.S._TV_series)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovalam,_Tamil_Nadu"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PortofKingston.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_(TV_series)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swizz_Beatz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_music"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Studios"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8743ef66-35e5-4814-8ff1-9fc0dc926c26"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643306"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boyz"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Mxkr"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
