"subject","predicate","object"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_II,_Marquess_of_Saluzzo"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dies_Irae"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_Quarton"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquisate_of_Saluzzo"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffarda"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:juvenis"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enguerrand_de_Monstrelet"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6f1"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Engarandus_Juvenis"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e2583e7-d0da-4b0f-893e-29e7b55d00d9"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engarandus_Juvenis"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377442"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8s4k"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/abstract","Engarandus Juvenis (fl. 1480-1490) (...) è stato un compositore presumibilmente francese, vissuto nella seconda metà del XV secolo.Le sue tre opere note sono contenute in un unico codice conservato alla cistercense abbazia di Staffarda. Fu il primo compositore a musicare un Requiem polifonico completo di Dies Irae."
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/abstract","Engarandus Juvenis, ""Enguerrand the Younger"" (fl. 1480s-90s) is a composer, presumed to be of French origin, whose three known works are all preserved in a single codex in the Cistercian monastery of Staffarda, Italy. He is notable as the composer of the earliest surviving example of a polyphonic setting of a Requiem mass complete with Dies Irae section."
"http://dbpedia.org/resource/Engarandus_Juvenis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engarandus_Juvenis?oldid=1113679578&ns=0"
"http://dbpedia.org/resource/Engarandus_Juvenis","http://dbpedia.org/ontology/wikiPageLength",2500
"http://dbpedia.org/resource/Engarandus_Juvenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engarandus_Juvenis"
