"subject","predicate","object"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageID",28108050
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageRevisionID",1103011603
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bowie"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chapman"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_CIBACOPA_season"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_teams_in_Sinaloa"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2001"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josimar_Ayarza"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Brown_(basketball_player)"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Rougeau_(basketball)"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polideportivo_UAS"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Avila"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_CIBACOPA_season"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballerosdeculiacan.com/"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdgp1"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eAHn"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015204"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballeros_de_Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_de_Básquetbol_Caballeros_de_Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIBACOPA"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-basketball-team-stub"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collist"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_notable_players_criteria"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caballeros_de_Culiacán_logo.png?width=300"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/aBody","FFD700"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/aPatternB","_blacksides"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/aPatternS","_blacksides"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/aShorts","FFD700"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Polideportivo_UAS"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/championships",2
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/coach","Andrés Contreras"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/color","#FED500"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/color","white"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/color","#262626"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/colors","Gold, white and black"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/founded",2001
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/hBody","FFFFFF"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/hPatternB","_blacksides"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/hPatternS","_blacksides"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/hShorts","FFFFFF"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/history",""
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/history","Caballeros de Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/leagues","http://dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/location","http://dbpedia.org/resource/Culiacán"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/logo","Caballeros de Culiacán logo.png"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/president","Saúl Saldaña"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/property/website","http://www.caballerosdeculiacan.com/"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/abstract","I Caballeros de Culiacán sono una società cestistica avente sede a Culiacán, in Messico. Fondati nel 2001, giocano nella dopo aver militato nella Liga Nacional de Baloncesto Profesional. Disputa le partite interne nel , che ha una capacità di 2.000 spettatori."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/abstract","Los Caballeros de Culiacán es un grupo terrorista buscado por la CIA por haber cometido múltiples crímenes de guerra en el Medio Oriente, también conocido como los bizcochos, son conocidos por huevear casas en el fraccionamiento de La Primavera en Culiacán, Sinaloa. Su paradero es desconocido pero se especula según leyendas urbanas que se convierten en uno con la oscuridad de la noche."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/abstract","Caballeros de Culiacán is a professional basketball club based in Culiacán, Sinaloa, Mexico. The team currently plays in the Circuito de Baloncesto de la Costa del Pacífico (CIBACOPA). In the past the team played in the Liga Nacional de Baloncesto Profesional (LNBP)."
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballeros_de_Culiacán?oldid=1103011603&ns=0"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/wikiPageLength",2953
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/capacity",2000
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/dissolutionYear",2001-01-01
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/foundingYear",2001-01-01
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Polideportivo_UAS"
"http://dbpedia.org/resource/Caballeros_de_Culiacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caballeros_de_Culiacán"
