"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Paolo Foscarini genannt Il furioso (* vor 1600 in Italien; † nach 1649) war ein italienischer Komponist, Gitarrist, Theorbist und Musiktheoretiker."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Paolo Foscarini (fl. 1600-1647) est un guitariste, luthiste, théoricien de la musique et compositeur italien de la période baroque."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageID",23551931
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageRevisionID",1086248217
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_the_classical_guitar"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantijn_Huygens"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Michele_Bartolotti"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Corbetta"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageExternalLink","https://monicahall.co.uk/foscarini/"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107299"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbrw6"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20103338"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Paolo_Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Paolo_Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Paolo_Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134592956"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p156418193"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44b8b998-1b47-4d67-b812-7852eb9504aa"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t5WE"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Paolo_Foscarini"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Grove"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/abstract","Giovanni Paolo Foscarini (... – 1649) è stato un chitarrista, liutista e compositore italiano."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/abstract","Giovanni Paolo Foscarini (fl. 1600 – 1647) was an Italian guitarist, lutenist, theorist and composer. A note at the end of the list of contents in his earliest surviving guitar book Intavolatura di chitarra spagnola. Libro secondo (1629) refers to him a Musico, e Sonatore, di Liuto e Tiorba, della Venerabile Compagnia del Saatissimo [sic] Sacramento d'Ancona. He was also a member of the Accademia dei Caliginosi in Ancona, identifying himself in his earlier books only by the name of the society together with his own academic name Il Furioso. In the introduction to his third book printed in about 1630 he claims to be well known as a lutenist both in Italy and abroad, especially at the court of Archduke Alberto in the Spanish Netherlands. Archduke Albert, a nephew of Philip II of Spain, was governor of the Spanish Netherlands from 1595 until his death in 1621. Foscarini must have been in the Netherlands sometime before that date. He was active in Rome, Venice, Brussels, and Paris Letters which he wrote to the Dutch scholar, Constantijn Huygens from Paris at the beginning of 1649 to give some information about his later years. He was planning to travel to Italy, but was ill in bed and without funds for the journey. He may have died soon after. His Il primo, secondo e terzo libro della chitarra spagnola printed in about 1630 is the earliest known engraved Italian guitar tablature. This includes pieces from his two earlier books, (no copies of his Libro primo are extant) all in the strummed style notated in alfabeto together with a third book which includes pieces in mixed battute-pizzicato style notated in italian lute tablature combined with alfabeto. A fourth book was added to the edition printed in about 1632 - I quatro libri della chitarra spagnola. The final version, with a dedication to the French nobleman, Charles of Lorraine, Duke of Guise is signed by Foscarini and dated Rome 15 September 1640. It includes a fifth book and has the title Li cinque libri della chitarra alla spagnola. His notation is idiosyncratic and sometimes difficult to decipher, but the music is very attractive and encompasses the entire Italian guitar repertory of the period. It was highly regarded during his lifetime. In the preface, Foscarini gives detailed instructions about his notation and discusses three playing styles: battute (strummed), pizzicato (plucked) which he deemed more appropriate to the lute, and a mixture of the two, which he employs predominantly in the three later books. Although it is unlikely that he alone invented this mixed style playing (there are earlier manuscript sources), Foscarini was obviously an important influence on later composers such as Angelo Michele Bartolotti and Francesco Corbetta."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/abstract","Giovanni Paolo Foscarini (fl. 1600-1647) est un guitariste, luthiste, théoricien de la musique et compositeur italien de la période baroque."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/abstract","Giovanni Paolo Foscarini genannt Il furioso (* vor 1600 in Italien; † nach 1649) war ein italienischer Komponist, Gitarrist, Theorbist und Musiktheoretiker."
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://schema.org/sameAs","http://viaf.org/viaf/20103338"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Paolo_Foscarini?oldid=1086248217&ns=0"
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://dbpedia.org/ontology/wikiPageLength",4208
"http://dbpedia.org/resource/Giovanni_Paolo_Foscarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Paolo_Foscarini"
