"subject","predicate","object"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalybridge"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Cheshire_Amateur_Football_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_North"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_President's_Cup"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League_(football)"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Smith-Brown"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1909"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Watson_(footballer)"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Burr"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_Hanley"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stanley_Memorial_Trophy"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_O'Grady"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stalybridgeceltic.co.uk/index.php"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballsite.co.uk/Statistics/ClubbyClub/ClubHistories/StalybridgeCeltic.htm"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_استالی‌بریج_سلتیک"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849964"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ستاليبريدج_سيلتيك"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fhd"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stalybridge_Celtic_FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ستاليبريدج_سيلتيك"
