"subject","predicate","object"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Allen"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Beeston"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gridelet"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Fitzpatrick"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_N'Diaye"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Roget"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Boere"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jobson_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thomson_(Scottish_footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(footballer,_born_August_1979)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Roger_Nzamba"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_English_football"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marsh_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Coulbault"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Southend_United_F.C._season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jones_(Welsh_footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parris"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Clarke_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southend_United_F.C._seasons"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wotton"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_FA_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Maher"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nielsen_(footballer,_born_1972)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Harris_(footballer,_born_1977)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Perkins_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lewis_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Beard_(footballer)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Southend_United_F.C._season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(footballer,_born_1965)"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League_Trophy"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dublin"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Southall"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Coleman"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerbase.com/teams/team.sd%3Fteam_id=2393&teamTabs=results&season_id=127"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65066199"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mBVd"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southend_United_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997–98_in_English_football"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/nextseason",1998
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/prevseason",1996
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/season",1997
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1997–98_FA_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1997–98_Football_League_Cup"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/cup3Result","http://dbpedia.org/resource/1997–98_Football_League_Trophy"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/property/leagueResult",24
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/abstract","The 1997–98 season saw Southend United compete in the Football League Second Division where they finished in 24th position with 43 points, suffering relegation to the Third Division."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997–98_Southend_United_F.C._season?oldid=1083661976&ns=0"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/wikiPageLength",13906
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1997–98_Football_League"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1996–97_Southend_United_F.C._season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1998–99_Southend_United_F.C._season"
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1997–98_Southend_United_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997–98_Southend_United_F.C._season"
