"subject","predicate","object"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonySubsidiaries"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabels"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Sony Music Entertainment"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/wikiPageID",446749
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1032381846
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Sony_Music"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sony_Music"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043g7l"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://schema.org/sameAs","http://viaf.org/viaf/142199163"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.421353.2"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sony_Music_Entertainment?oldid=1032381846&ns=0"
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Sony_Music_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sony_Music_Entertainment"
