"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Merton es un municipio del Gran Londres, Inglaterra, (London Borough of Merton), localizado en el suroeste de dicha región, en el área conocida como Londres exterior. Los principales centros comerciales en Merton son Mitcham, Morden y Wimbledon, de los cuales Wimbledon es el mayor. Otros centros menores serían , Colliers Wood, , y . La autoridad administrativa local es ."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","默頓區（英語：London Borough of Merton，）是英國英格蘭大倫敦外倫敦的自治市，人口197,700，面積37.61km²。"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Le borough londonien de Merton (« London Borough of Merton ») est un district du Grand Londres. Cette circonscription, fondée en 1965 par fusion du district de Merton et Morden avec ceux de Mitcham et de Wimbledon du Surrey, compte plus de 191 000 habitants. Les principales zones commerçantes de ce district sont Wimbledon, Mitcham et Morden, Wimbledon étant la plus importante. Parmi les zones commerçantes secondaires, on peut noter le parc de Raynes, le bois de Colliers, le parc de Wimbledon sud, Wimbledon et la colline aux têtards."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Der London Borough of Merton [ˈmɜːtn̩] ist ein Stadtbezirk von London und liegt im Südwesten der Stadt. Bei der Gründung der Verwaltungsregion Greater London im Jahr 1965 entstand er aus dem , dem und dem in der Grafschaft Surrey. Der Name des Bezirks leitet sich von einem ehemaligen Dorf in dessen Zentrum ab und wurde als Kompromiss zwischen dem wohlhabenden Wimbledon und dem eher armen Norden gewählt. Die Bevölkerung setzte sich 2008 zusammen aus 72,8 % Weißen, 11,8 % Asiaten, 8,1 % Schwarzen und 1,5 % Chinesen. 2003 eröffnete die Ahmadiyya Muslim Jamaat die Moschee Bait ul-Futuh."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Merton é um borough da Região de Londres, na Inglaterra. O borough foi formado em 1965, através da fusão dos antigos buroughs de Mitcham e de Wimbledon e do distrito de Merton e Morden. Os principais distritos de Merton são , e Wimbledon, dos quais Wimbledon é o maior."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2000/01/rdf-schema#comment","Merton (ingelesez: London Borough of Merton) Londresko udalerrietako (borough) bat da, hegoaldean kokaturik dagoena. 2015eko erroldaren arabera 204.600 zituen 37,61 kilometro koadroko azaleran. Udalerriko auzorik ezagunenak Mitcham, Morden eta Wimbledon dira."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/name","London Borough of Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/homepage","http://www.merton.gov.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38333511352539
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1666666716337204
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lb_merton_logo.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merton_population_pyramid.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merton_London_UK_labelled_ward_map_2002.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merton_in_Greater_London.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merton_Civic_Centre,_London_Road,_Morden_(geograph_3090736).jpg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_London_Borough_of_Merton.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageID",95360
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageRevisionID",1123143293
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_&_Mitcham_United_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_Bec"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhain_McDonagh"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_FA_Cup_Final"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Briton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helier,_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helier_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helier,_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arab"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_Broadway"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundonald_Road_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_and_Wandsworth_(London_Assembly_constituency)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_minority"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Park_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_England_Lawn_Tennis_and_Croquet_Club"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_London_Borough_Council"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Jones_(tennis)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indians"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Park_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough_council"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Chase_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Addington"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Hill_(The_Bill)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Guy"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wimbledon_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenstore"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wimbledon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastfields"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_(United_Kingdom_ethnicity_category)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkback_Thames"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Civic_Centre"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Mortimer"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Mitcham"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidos_Interactive"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonie_Cooper"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Irish"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_area"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_population"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrave_Walk_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motspur_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motspur_Park_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix_Europe"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_boroughs"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_community"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/020"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Murray"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merton_Civic_Centre,_London_Road,_Morden_(geograph_3090736).jpg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phipps_Bridge_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshis"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beddington_Lane"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Other_(United_Kingdom_Census)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British_people"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_Common"
