"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2000/01/rdf-schema#comment","O MTV Video Music Award para Melhor Pop (em inglês, MTV Video Music Award for Best Pop) foi concedido pela primeira vez em 1999 sob o nome de Melhor Vídeo de Pop, quando a MTV começou a colocar vários artistas pop adolescentes em alta rotação. As indicações, no entanto, não se limitaram apenas a artistas pop, já que artistas de dance, R&B, pop/rock e reggaeton também receberam indicações ao longo da história do prêmio. Em 2007, a MTV eliminou este prêmio junto com todas as categorias de gênero, mas voltou em 2008. Em 2017, a palavra ""Vídeo"" foi removida dos nomes de todas as categorias de gênero, deixando este prêmio com seu nome atual: Melhor Pop."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://xmlns.com/foaf/0.1/name","for Best Pop Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://xmlns.com/foaf/0.1/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://xmlns.com/foaf/0.1/homepage","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/name","for Best Pop Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britney_Spears_2013_(Straighten_Crop).jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageID",477262
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageRevisionID",1107270783
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Bye"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_of_the_Times_(Harry_Styles_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Clean_(Hilary_Duff_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_About_Us_(Pink_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tearin'_Up_My_Heart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chained_to_the_Rhythm"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Phone_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_(Camila_Cabello_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easier_(5_Seconds_of_Summer_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirrors_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_You_Wanted"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Saw"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Should_Be_Sad"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_videos"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_of_Me_(Britney_Spears_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Makes_You_Beautiful"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Marley"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_Killer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusadora"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_the_Party_Started"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Baby_(No_Doubt_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Kim"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girls_Go_Bad"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_It_All"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_(Miley_Cyrus_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_McCartney"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_Not_Sorry_(Demi_Lovato_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whenever,_Wherever"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shape_of_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Can't_Stop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giveon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnin'_Up_(Jonas_Brothers_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Girl_Wants_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupid_Girls"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_U,_Next_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_(Khalid_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Dirty_(Jason_Derulo_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womanizer_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirrty"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traitor_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothin'_on_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_on_Me_(Lady_Gaga_and_Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_It_Was"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivers_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_Damn_Time"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollaback_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Out_of_Heaven"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_4_U"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_Me_(Avril_Lavigne_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Man_Gotta_Do"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe_Blacc"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Things_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Britney_Spears_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Need_to_Calm_Down"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_You_(Ariana_Grande_song)"
