"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Prussian_women"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_Jews"
"http://dbpedia.org/resource/Sara_Grotthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_salon-holders"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageID",50777510
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageRevisionID",1046753691
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Joseph,_7th_Prince_of_Ligne"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veitel-Heine_Ephraim"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranienburg"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahel_Varnhagen"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_(facility)"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Louis_Ferdinand_of_Prussia_(1772–1806)"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mendelssohn"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sorrows_of_Young_Werther"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Prussian_women"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_August_Varnhagen_von_Ense"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsbad_(Baden)"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_Jews"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_salon-holders"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilhelm_Schlegel"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette_Herz"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wilhelm_Friedrich_Schlegel"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sara_Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوفى_ليوبولدين_فيلهلمين_فون_جروتهيس"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sophie_Leopoldine_Wilhelmine_von_Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gt7m"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69693756"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233588"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116878428"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/birthDate",1763
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/birthName","Sara Meyer"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/deathDate",1828-12-11
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/otherNames",""
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/otherNames","Sophie Leopoldine Wilhelmine Baroness von Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/property/otherNames","Sara Wulff"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/abstract","Sara Grotthuis, born Sara Meyer, also known as Sophie Leopoldine Wilhelmine Baroness von Grotthuis and as Sara Wulff by her first marriage (1763 – 11 December 1828), was one of the most well-known ""salonnières"" (salon hostesses and patrons of the arts) of the late 18th and early 19th centuries in Berlin."
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/abstract","Sara Grotthuis, d. i.: Sophie Leopoldine Wilhelmine Baronin von Grotthuis, oder auch Grotthuß, vorm. Sara Wulff, geb. Sara Meyer (* 1763 in Berlin; † 11. Dezember 1828 ebenda) war Autorin und neben Henriette Herz, Rahel Varnhagen von Ense und Sophie Sander eine der bekanntesten Berliner Salonnièren des späten 18. und frühen 19. Jahrhunderts."
"http://dbpedia.org/resource/Sara_Grotthuis","http://schema.org/sameAs","http://viaf.org/viaf/69693756"
"http://dbpedia.org/resource/Sara_Grotthuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_Grotthuis?oldid=1046753691&ns=0"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/wikiPageLength",8828
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/alias","Sara Wulff"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/alias","Sophie Leopoldine Wilhelmine Baroness von Grotthuis"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/birthName","Sara Meyer"
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/birthYear",1763-01-01
"http://dbpedia.org/resource/Sara_Grotthuis","http://dbpedia.org/ontology/deathYear",1828-01-01
"http://dbpedia.org/resource/Sara_Grotthuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sara_Grotthuis"
