"subject","predicate","object"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_(organization)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_of_Tarsus"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_officers_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_(organization)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_(LDS_Church)"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizational_subdivisions_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Group"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4827314"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apujärjestö"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U6af"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/abstract","An organization is a secondary body of church government within the Church of Jesus Christ of Latter-day Saints (LDS Church) that is ""established for moral, educational, and benevolent purposes."" Prior to October 2019, the church's organizations were called auxiliary organizations. As the term suggested, the LDS Church's organizations are ancillary to the governing power of the priesthood in the church. The LDS Church's five organizations are Primary, Relief Society, Sunday School, Young Men, and Young Women. The existence of the LDS Church's organizations as a means of assisting the priesthood is based on the Apostle Paul's statement that God has established ""helps"" and ""governments"" in the church to assist the apostles and prophets who lead the church. Apostle Harold B. Lee taught that ""an auxiliary is to be an aid to the priesthood in watching over the Church and also an aid to the home, under the direction and ... cooperation [of] the priesthood."" The purpose of the organizations is to help ""plant and make grow ... a testimony of Christ and of the Gospel."" According to Joseph F. Smith, the church's organizations are temporary and may be created or discontinued as the needs of the church and the priesthood hierarchy change. While serving as the church's president, Smith further stated: We expect to see the day, if we live long enough ... when every council of the Priesthood in the Church of Jesus Christ of Latter-day Saints will understand its duty; will assume its own responsibility, will magnify its calling, and fill its place in the Church, to the uttermost, according to the intelligence and ability possessed by it. When that day shall come, there will not be so much necessity for work that is now being done by the auxiliary organizations, because it will be done by the regular quorums of the Priesthood. In the LDS Church today, each organization is headed by a church-wide ""general president"" and two counselors; the three individuals together form the organization's ""general presidency."" These individuals are not church general authorities, but are referred to as ""general officers."" Like general authorities, these officers are ""accepted and sustained"" by the church members as leaders in their respective areas of stewardship, which are set out by the First Presidency and the Quorum of the Twelve Apostles. Prior to October 2019, each of the organizations existed at a local ward and stake level, with presidencies formed to direct the work of the organization in that particular region, except for the stake Sunday School organization. A member of the stake high council serves as the stake Sunday School president and may serve with or without counselors and/or a secretary. A similar structure exists for the stake Young Men organizations. The church announced in October 2019 that the presidency of the Young Men at the ward level was being discontinued. Leaders of organizations at the ward and stake levels are called ""ward officers"" and ""stake officers,"" respectively. Local organization presidencies work under the direction of the local priesthood leaders, which in most cases are the bishop and the stake president."
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Organization_(LDS_Church)?oldid=1124725858&ns=0"
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://dbpedia.org/ontology/wikiPageLength",5138
"http://dbpedia.org/resource/Organization_(LDS_Church)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Organization_(LDS_Church)"
