"subject","predicate","object"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Бунт (от нем. Bund — соединение, союз, связка) — массовое несогласие и неприемлемость народом существующего режима правления, выражающееся в физической и, как правило, кровавой форме. Лицо в нём участвующее называется — Бунтовщи́к м., Бунтовщи́ца ж., то есть участник мятежа, словом или делом, заговорщик, крамольник, мятежник, возмутитель."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","A riot is a form of civil disorder commonly characterized by a group lashing out in a violent public disturbance against authority, property, or people. Riots typically involve destruction of property, public or private. The property targeted varies depending on the riot and the inclinations of those involved. Targets can include shops, cars, restaurants, state-owned institutions, and religious buildings."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Is díshocraíocht foréigneach na síochána le slua é círéib."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Een rel is een grootschalige verstoring van de openbare orde, vaak door een groot aantal mensen dat in groepsverband geweld gebruikt tegen autoriteiten, publieke/private eigendommen, of andere mensen. Rellen kunnen dus uitdraaien op grootschalige vechtpartijen, vernielingen en/of plunderingen. Overheden zetten vaak oproerpolitie in om rellen in bedwang te houden of uiteen te drijven. Soms is een rel het gevolg van maatschappelijke onlust of onvrede zoals in het geval van het kroningsoproer in 1980 of rellen bij demonstraties."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Une émeute est une manifestation populaire agitée, généralement spontanée et violente, par exemple avec des bagarres. Les personnes qui participent à des émeutes sont appelées des émeutiers."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Una sommossa è una forma di rivolta caratterizzata da gruppi non omogenei di individui. Si differenzia dalla seconda in quanto indica azione più improvvisa, meno estesa e organizzata."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","暴動（ぼうどう、英: riot）とは、多数の市民・民衆が集合的に暴行・脅迫・破壊などの暴力的な活動を行うことをいう。"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Εξέγερση είναι το αποτέλεσμα, περισσότερο ή λιγότερο βίαιων ενεργειών τμήματος του πληθυσμού ενός κράτους, που προκύπτει από πράξεις πολιτικής ανυπακοής και όχι μόνο, κατά την οποία οι συμμετέχοντες γίνονται εχθρικοί απέναντι στην εκάστοτε εξουσία και τα εκτελεστικά όργανά της, τα οποία αντιμετωπίζουν δυσκολίες στη διατήρηση και επιβολή της τάξης. Πλήθος, αλληλένδετων και μη, παραγόντων μπορεί να προκαλέσουν κοινωνική αναταραχή, είτε πρόκειται για μία αιτία είτε για έναν συνδυασμό αιτιών. Ωστόσο, οι περισσότερες από αυτές, σχετίζονται με την καταλήστευση των μαζών, την αυθαιρεσία και τον αυταρχισμό της εξουσίας."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Um tumulto (ou distúrbio [civil], ou ainda motim) pode ser definido como um conflito humano comumente caracterizado por um grupo de pessoas atacando autoridades, propriedades ou outras pessoas em uma perturbação pública violenta."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Gatazka batean, istiluak antolakuntza handirik gabeko pertson batzuen indarkeriazko adierazpen emozional kolektiboa da, gehienetan arazo sozial, ekonomiko eta politikoek eraginda, protesta moduan. Hitzaren adiera zabalean, istiluak indarkeriarik gabeko eztabaida eta tirabira gogorrak ere izan dai, gehienetan eta zentzu hertsiagoan terminoa gatazken ingurumarian erabiltzen da bereziki ondasun eta pertsonen aurkako erasoak eta poliziarekin borrokak gertatzen direnean."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Zamieszki – spontaniczne, niezorganizowane, zwykle połączone z aktami przemocy fizycznej wystąpienie określonej grupy społecznej, wywołane poczuciem niezadowolenia z istniejącej sytuacji politycznej, ekonomicznej lub społecznej, skierowane przeciw strukturom sprawującym, na mocy obowiązującego prawa, władzę."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Kravall eller upplopp kallas våldsamma oroligheter på gator och allmänna platser med ett stort antal deltagande. Ofta ingår våldsamma sammanstötningar med polisen som följd, varvid speciell kravallpolis ofta sätts in."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Un disturbio es una alteración del orden público, habitualmente en la vía pública y en el transcurso de una manifestación, en la que se producen actos espontáneos de violencia contra personas, la propiedad privada (por ejemplo, vehículos o establecimientos) o el mobiliario urbano. El origen de la violencia es por lo general difuso y polémico, ya que puede originarse de parte de la sociedad civil o de parte de las llamadas fuerzas de seguridad (policía, fuerzas armadas, etc.)."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","骚乱是社会不同阶层之间或阶层内部的冲突与对立，包括社会底层为争取自身权益与统治阶层的对抗，或因统治阶层不当行为激发民怨，引发的与统治阶层冲突与对立。长时间的持续对立，可能会使冲突范围扩大化，冲突的升级可能诱发暴动，導致政局动荡与战争，最终导致政权更迭。 骚乱通常是隨機發生並混亂無的，對象可以是政府官員、工廠老闆、政党，導火線通常是不特定的事件，例如阿拉伯之春中穆罕默德·布瓦吉吉的自焚。骚乱背後皆有其動機：對整個大環境的不滿。當骚乱次數越趨頻繁，規模漸大，群眾漸增。骚乱開始時是有預謀的行動時就導致叛亂，但骚乱亦可以是由有秩序的示威遊行演變而成。"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Kerusuhan atau huru-hara (bahasa Inggris: riot) biasanya terjadi ketika orang berpikiran maju atau modern dan orang berpikiran kuno atau primitif bertemu disuatu tempat untuk melakukan tindak atau kegiatan, biasanya sebagai tindak balas terhadap perlakuan yang dianggap tidak adil ataupun sebagai upaya penentangan terhadap sesuatu. Alasan yang sering menjadi penyebab kerusuhan termasuk yang buruk, penindasan pemerintah terhadap rakyat, perasaan konflik agama atau etnis, serta hasil sebuah pertandingan olahraga."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","الشغب هو شكل من أشكال الاضطرابات المدنية التي تتسم بها الجماعات غير المنظمة المنتقدة للسلطة في سلسلة متلاحقة ومفاجئة ومكثفة بعنف ضد الأشخاص أو الممتلكات.وغالبا ما تحدث أعمال الشغب كرد فعل على الضيم. وعلى مدى التاريخ، تحدث أعمال الشغب نتيجة لضعف العمل أو ظروف المعيشة، وبسبب قمع الحكومة، وفرضها الضرائب أو التجنيد، أو نتيجة لصراعات بين الأعراق والأديان ونتيجة الحاجات للإمدادات الغذائية، أو نتيجة لحدث رياضي أو كنتيجة للإحباط مع القنوات القانونية ومن خلالها تسعى بعض القوى لتقديم شكاواها وتوصيلها.هذا وقد أصبح بعض مثيري الشغب على مستوى عال في الفهم وتحمل التكتيكات التي تستخدمها الشرطة في مثل هذه الحالات. فقد صدرت كتيبات عن أعمال الشغب الناجحة وهذه الكتيبات متوفرة على شبكة الإنترنت. وقد شجعت مثيري الشغب للحصول على الصحافة المعنية، وطرق سالكة لما هو أكثر سلامة مع آلات التصوير. وأمور أخرى في ذات الا"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Nepokoje jsou formy občanského nepořádku charakteristické zpravidla neorganizovanými skupinami, které se obořují náhlým a intenzivním násilím proti autoritám, majetku či lidem. Ačkoli se jedinci mohou pokusit kontrolovat nepokoje, nepokoje se obvykle vyznačují chaotickým chováním a jakožto davový fenomén je zkoumán v rámci psychologie davu."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Бунт (від пол. Bunt, від нім. Bund — з'єднання, союз, зв'язка), ро́зрух, розм. ворохо́бня — масовий прояв непокори проти встановленого порядку й влади, що виражається у фізичній та, іноді, кривавій формі. Візуальна або вербальна демонстрація непокори без застосування фізичної сили — бунтарство, як, наприклад, епатажна поведінка митців андеграунду. Особа, яка бере участь у бунті — бунтівник."
"http://dbpedia.org/resource/Riot","http://www.w3.org/2000/01/rdf-schema#comment","Un aldarull és una mena de revolta popular caracteritzada per la violència efímera i no organitzada d'un grup de persones. Es pot produir després d'una manifestació, un esdeveniment esportiu o qualsevol acte que inclogui una massa suficient de gent. Usualment és dissolt per la policia o l'exèrcit a ordres del govern. Implica sovint vandalisme (destrucció del mobiliari urbà o comerços) i baralles entre els congregats o entre aquests i les forces enviades a reprimir-los. Alguns aldarulls històrics remarcables són:"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastille_2007-05-06_anti_Sarkozy_487633669_93d13b826b_o.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tompkins_square_riot_1874.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981_Brixton_Riots.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_strike_1934.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leffler_-_1968_Washington,_D.C._Martin_Luther_King,_Jr._riots.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starbucks_Barcelona.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March_for_Alternative_-_25.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasserwerfer.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riots1844staugestine.jpg"
"http://dbpedia.org/resource/Riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_fighting_against_anti-Sarkozy_with_tear_gas_(487645695).jpg"
"http://dbpedia.org/resource/Riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests"
"http://dbpedia.org/resource/Riot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageID",146704
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageRevisionID",1123332305
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–2008_world_food_price_crisis"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictable-only_offence"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Review"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enactment_(British_legal_term)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_hooliganism"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobiele_Eenheid"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_unit"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Penal_Code"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobbing_(Scots_law)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Egyptian_bread_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour_riot_of_1837"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_(Damages)_Act_1886"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_offence"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_unrest"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disorder"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Uprising"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidy"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_bullet"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-lethal"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_power"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Black_Lives_Matter_unrest"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_bread_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Order_Act_1986"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_civil_unrest_in_the_United_States"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Appeal_Reports"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tompkins_square_riot_1874.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Appeal_Reports_(Sentencing)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(Disorder)_Act_2000"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1981_Brixton_Riots.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Insurance_Act_1906"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niddrie,_Edinburgh"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnies_Républicaines_de_Sécurité"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Newark_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.Y._Penal_Law"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Act"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_2000"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_(penalty)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_bullets"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bastille_2007-05-06_anti_Sarkozy_487633669_93d13b826b_o.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_strike_1934.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_spray"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurrectionary_anarchism"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd_behavior"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_dog"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Wilson_(historian)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppression"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_effervescence"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_security"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bread_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wasserwerfer.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_assassination_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locusts"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(people)"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_bloc"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Quarter_Storm"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław_football_riot_2003"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Support_Group"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_civil_unrest_in_France"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:March_for_Alternative_-_25.jpg"
