"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Movement"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhtar_Ahmed_(cricketer,_born_1992)"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hakim_Sialkoti"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Raza"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Abbas_(cricketer)"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_Ali"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Naseer_Ahmad_Malhi"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahid_Fazal"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzari_Lal_Nanda"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahria_Town"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Ansar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waheed_Murad"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaiser_Abbas"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mir_Hassan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawaja_Muhammad_Safdar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zafarullah_Khan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnaz_Sheikh"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijaz_Butt"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taufiq_Rafat"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Dar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Jamaat_Ali_Shah"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansoor_Amjad"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehman_Malik"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._P._Ralhan"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931981"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M5jE"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیالکوٹ_کی_شخصیات_کی_فہرست"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/abstract","This list includes notable people from Sialkot, Pakistan."
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_from_Sialkot?oldid=1109950917&ns=0"
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://dbpedia.org/ontology/wikiPageLength",2818
"http://dbpedia.org/resource/List_of_people_from_Sialkot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_from_Sialkot"
