"subject","predicate","object"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903–04_in_European_association_football_leagues"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageID",32097092
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageRevisionID",1077493283
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Glasgow_derby"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Scottish_Division_One"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_derby"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Firm"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Scottish_Division_One"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902-03_Scottish_Division_Two"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903–04_Scottish_Football_League"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Division_One_seasons"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903–04_in_European_association_football_leagues"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow_Athletic_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nozdrul.plus.com/zfeweb/scotland/league/tables/level1/sl1904d1.html"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130505081424/http:/scottishfootballarchive.co.uk/league-tables/1903-04-division-one"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Шотландии_по_футболу_1903/1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_Division_One_1903/04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scottish_Division_One_1903/04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2n5q"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الاسكتلندي_الدرجة_الأولى_1903–04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الاسكتلندى_الدرجه_الاولى_1903–04"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1903–1904-es_skót_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Шотландії_з_футболу_1903—1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_Division_One_1903-1904"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952901"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f6Ut"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1903-04_in_Scottish_football"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_top_division_football_seasons"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1903–04_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/nextseason",1904
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/prevseason",1902
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/season",1903
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","La Scottish Division One 1903-1904 è stata la 14ª edizione della massima serie del campionato scozzese di calcio, disputato tra il 15 agosto 1903 e il 30 aprile 1904 e concluso con la vittoria del Third Lanark al suo primo, e finora unico, titolo. Capocannoniere del torneo è stato Robert Hamilton (Rangers) con 28 reti."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","Шотландский Первый Дивизион 1903/1904 (англ. Scottish Division One 1903/1904) — 14-й сезон чемпионата Шотландии по футболу. Он начался 15 августа 1903 года и закончился 30 апреля 1904 года."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","Die Scottish Football League Division One wurde 1903/04 zum elften Mal ausgetragen. Es war zudem die 14. Austragung der höchsten Fußball-Spielklasse innerhalb der Scottish Football League, in der der Schottische Meister ermittelt wurde. Sie begann am 15. August 1903 und endete am 30. April 1904. In der Saison 1903/04 traten 14 Vereine in insgesamt 26 Spieltagen gegeneinander an. Jedes Team spielte jeweils einmal zu Hause und auswärts gegen jedes andere Team. Es galt die 2-Punkte-Regel. Bei Punktgleichheit waren die Vereine (mit derselben Punktausbeute) gleich platziert. Die Meisterschaft gewann zum ersten und einzigen Mal in der Vereinsgeschichte Third Lanark. (Der Verein wurde 1967 aufgelöst.) In dieser Saison stieg keine Mannschaft ab, nachdem alle erstklassigen Klubs wiedergewählt worden waren. Torschützenkönig wurde mit 28 Treffern von den Glasgow Rangers."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","دوري كرة القدم الاسكتلندي الدرجة الأولى 1903–04 (بالإنجليزية: 1903–04 Scottish Division One)‏ هو الموسم 14 من دوري كرة القدم الاسكتلندي. أشرف على تنظيمه اتحاد اسكتلندا لكرة القدم، وكان عدد الأندية المشاركة فيه 14، وفاز فيه نادي لانارك الثالث."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","Чемпіонат Шотландії з футболу 1903—1904 — футбольне змагання у найвищому дивізіоні чемпіонату Шотландії, що стартував 15 серпня 1903 та фінішував 30 квітня 1904. Це 14-й сезон чемпіонату Шотландії. Свій перший титул чемпіона здобув «Терд Ланарк»."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/abstract","The 1903–04 Scottish Division One season was won by Third Lanark by four points over nearest rival Hearts. The top division of Scottish football expanded from 12 to 14 teams, and Airdrieonians and Motherwell joined the division having finished first and second in Division Two the previous season."
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1903–04_Scottish_Division_One?oldid=1077493283&ns=0"
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://dbpedia.org/ontology/wikiPageLength",7805
"http://dbpedia.org/resource/1903–04_Scottish_Division_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1903–04_Scottish_Division_One"
