"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hutchinson"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Utah"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helaman_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_General_Assembly"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Wilcken"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Eisenhower"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Pratt_Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nauvoo"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_family"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Parker_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_Apostles"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Major_painting,_detail_of_Pratt_brothers.gif"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hooker"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_War"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake_Military_District"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Historian_and_Recorder"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pisgah_(Iowa)"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://jared.pratt-family.org/"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.pratt-family.org/descendants/index.html"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tu4Z"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27qt5"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7238781"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romney_family"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_family"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selected_Jared_Pratt_descendants"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Major_painting,_detail_of_Pratt_brothers.gif?width=300"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/abbreviation","JPFA"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/caption","-1870.0"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/caption","Detail from group portrait, 1845."
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/formation",1881
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/leaderName","Robert J. Grow"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Sarah_Marinda_Bates_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/members","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/region","Predominantly"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/region","U.S. Intermountain West"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/regionServed","Worldwide"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/website","http://jared.pratt-family.org/"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/abstract","The Pratt family is made up of the descendants of the Mormon pioneer brothers, Parley Parker Pratt and his brother Orson Pratt, whose father was Jared Pratt (1769–1839). It has many members in Utah, and other parts of the U.S. There are many branches of the Pratt family, such as the Romney family (of Mitt Romney) and the Huntsman family."
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/crest","http://dbpedia.org/resource/File:William_Major_painting,_detail_of_Pratt_brothers.gif"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/property/otherfamilies","[[#Huntsmans"
"http://dbpedia.org/resource/Pratt_family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pratt"
"http://dbpedia.org/resource/Pratt_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pratt_family?oldid=1124725553&ns=0"
"http://dbpedia.org/resource/Pratt_family","http://dbpedia.org/ontology/wikiPageLength",25248
"http://dbpedia.org/resource/Pratt_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pratt_family"
