"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","フランス国立図書館"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque nationale de France (BnF) i Paris är ett av världens största bibliotek och Frankrikes nationalbibliotek. Det har sitt ursprung i den bibliotekssamling som Karl V grundade cirka 1365. Dagens bibliotek har sitt centralbibliotek i 13:e arrondissementet och filialer på ytterligare fem platser runt staden."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","The Bibliothèque nationale de France (French: [biblijɔtɛk nasjɔnal də fʁɑ̃s], 'National Library of France'; BnF) is the national library of France, located in Paris. It is the national repository of all that is published in France and also holds extensive historical collections."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de França (en francès: Bibliothèque nationale de France) fundada el 1792, coneguda amb l'acrònim BnF i anomenada també Biblioteca Nacional de París, és una de les biblioteques més importants de França i del món. Té l'estatut d'establiment públic. Les seves activitats estan repartides entre diferents seus, la principal és la seu François Mitterrand, situada al barri de , al 13è districte, a la vora sud de París. També és àmpliament coneguda per Gallica, la seva biblioteca digital. Un decret de l'any 1537, que segueix encara en vigor, exigeix que la Biblioteca Nacional de França guardi un exemplar de totes les obres publicades a França. Actualment, allotja en total més de 13 milions de llibres i 350.000 volums enquadernats de manuscrits, a més de col·leccions de mapes,"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","法国国家图书馆（法語：Bibliothèque nationale de France，BnF）是法国的国家图书馆，也是法国最重要的图书馆之一，珍藏現存最早的波特蘭型海圖。"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","A Biblioteca Nacional de França (Bibliothèque nationale de France; BnF, IPA: [bi.bli.jɔ.tɛk na.sjɔ.nal də fʁɑ̃s]) é a biblioteca nacional da França, localizada em Paris. Destina-se a ser o repositório de tudo o que é publicado na França. O presidente atual da biblioteca é Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Frantziako Liburutegi Nazionala (frantsesez: Bibliothèque nationale de France BnF) Frantziako liburutegi nagusia da. Establezimendu publikozko estatutua dauka. Bere jarduerak gune desberdinetan banatuak dira, eta garrantzitsuena François-Miterrand gune-ko liburutegia da, Parisko 13. barrutian, Senaren ezker ibaiertzean dagoena. Bere eraikinetan 13 milioi liburu eta irarki balioztatzen dira, baina liburutegi numerikoekin geroz eta gehiago ezaguna da: hasiz eta Europeanarekin segituz. Munduko liburutegirik handienetakoa da."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","フランス国立図書館（フランスこくりつとしょかん）（仏: Bibliothèque nationale de France、略称：BnF）は、フランスのパリを中心とした国立図書館である。1367年にシャルル5世によって創立された王室文庫 (Bibliothèque du Roi) を起源とする。フランス革命により国立図書館 (Bibliothèque Nationale) となり、以後帝政期には帝国図書館 (Bibliothèque Impériale) などとも呼ばれたが、1994年に現在の名称であるフランス国立図書館となった。 1区パレ・ロワイヤル北側至近に位置し、2区にあるリシュリュー館（旧館）を母体とし、2014年現在は7つの施設で構成される。その中でも1994年に完成した13区のベルシー地区（トルビアック地区）にあるフランソワ・ミッテラン館が中心的な施設となっている。このほか、世界中から閲覧できる電子図書館「ガリカ」も運営している。現在も有効な1537年の法令により、フランス国内で出版される全ての印刷物は、必ず1部この図書館に保存されることになっている。図書館には1000万を超える書籍と35万束の手稿・写本に加え、地図、コイン、文書、版画、レコードなどが所蔵されている。"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Nacia Biblioteko de Francio (france Bibliothèque nationale de France aŭ ""BnF"") estas la nacia biblioteko kaj ankaŭ la plej grava biblioteko en Francio. Ĝi havas la juran statuson de publika institucio. Ĝiaj agadoj okazas en kelkaj lokoj, la ĉefa estas la loko ""Francois-Mitterrand"" situanta sur la maldekstra bordo, en la 13-a arondismento de Parizo. La nacia biblioteko estis komencita de reĝo Karlo la 5-a en jaro 1368, kaj laŭleĝe devas enteni ĉion kio eldoniĝas en Francio."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","프랑스 국립도서관(프랑스어: Bibliothèque nationale de France, BnF)은 프랑스 파리 시에 있는 국립도서관이다. 현재 도서관장은 Laurence Engel이다. 1997년 디지털 도서관이 온라인 사용자를 대상으로 생겨났으며 그 이름은 Gallica이다. 웹사이트로는 1,200권의 서적, 500여 개의 라디오 파일, 8만 개의 이미지 자료 검색이 가능하다."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Βιβλιοθήκη της Γαλλίας (γαλλ. Bibliothèque nationale de France, BnF) ιδρύθηκε το 1368 και η επέκταση της οφείλεται στον Λουδοβίκο ΙΔ'."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca nazionale di Francia (in francese Bibliothèque nationale de France), anche nota con la sigla BnF, è un'istituzione culturale pubblica francese: si tratta di una delle biblioteche più importanti di Francia e del mondo.Ha sede a Parigi nel XIII arrondissement.Le collezioni fisiche dell'istituzione sono stimate in trenta milioni di volumi, ma essa è conosciuta anche per la biblioteca digitale Gallica, formata per lo più da documenti informatizzati sotto forma di immagini.Gallica ora si sta evolvendo con il più impegnativo progetto Europeana che fornisce i libri anche in formato testo tramite OCR."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Die Bibliothèque nationale de France (BnF; deutsch Nationalbibliothek Frankreichs) ist eine öffentlich-rechtliche Anstalt mit Sitz in Paris unter der Schirmherrschaft des französischen Kulturministers. Ihre Aufgabe ist es, Schriften zu sammeln, zu bewahren und der Öffentlichkeit zugänglich zu machen. Sie publiziert einen Katalog, pflegt die Zusammenarbeit mit anderen Anstalten auf nationaler und internationaler Ebene und nimmt an Forschungsprogrammen teil."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","De Bibliothèque nationale de France (BnF) in Parijs is de nationale bibliotheek van Frankrijk en behoort tot de belangrijkste bibliotheken ter wereld. De verzameling omvat meer dan dertien miljoen boekbanden en 350.000 kranten- en tijdschrifttitels. Daarnaast beheert de bibliotheek zo'n twintig miljoen documenten in verschillende bijzondere collecties, waaronder een beroemde verzameling oude handschriften. Een belangrijke publieksfunctie van de bibliotheek is de digitale bibliotheek Gallica, die honderdduizenden documenten via internet toegankelijk maakt."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Is í Leabharlann Náisiúnta na Fraince (Fraincis: Bibliothèque nationale de France, giorraithe mar BnF) an taisce oifigiúil sa Fhrainc i gcomhair leabhar a fhoilsítear sa tír úd. Tá leabhair inti a foilsíodh i dtíortha eile freisin. Tá 40 milliún mír i mbailiúcháin BnF, 14 milliún leabhar agus tréimhseachán san áireamh. Is í an leabharlann is mó sa Fhrainc agus ar cheann de leabharlanna móra an domhain. Tá sí suite i bPáras."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","المكتبة الوطنية الفرنسية (بالفرنسية: Bibliothèque nationale de France)‏ في باريس تتبع المكتبة ، وهي مسؤولة على الإيداع الشرعي بما يساعدها على تحقيق هدفها المتمثل في تجميع الكتب والمطبوعات في فرنسا، وحفظها وجعلها متاحة للعموم."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Biblioteka Narodowa Francji (fr. Bibliothèque nationale de France, BnF) – francuska biblioteka narodowa, znajdująca się w Paryżu. Przewidziana jest jako repozytorium dla wszystkich materiałów bibliotecznych, wydawanych we Francji. Obecnym dyrektorem Biblioteki jest Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Национальная библиотека Франции (фр. Bibliothèque nationale de France, сокращённо BNF) — библиотека в Париже, самое богатое собрание франкоязычной литературы в мире. Одна из старейших библиотек Европы, самая крупная библиотека Франции и одна из крупнейших библиотек мира. В библиотеке работают 2651 сотрудник, из них 2500 человек — полный день. Основное библиотечное хранилище находится на левом берегу Сены, в 13-м округе Парижа и носит имя Франсуа Миттерана. Наиболее ценная часть собрания, Кабинет медалей и манускрипты, хранятся в историческом здании на , в ансамбле зданий XVII—XIX веков."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Francia (en francés: Bibliothèque nationale de France, abr. BnF) es la biblioteca más importante de Francia y una de las más antiguas del mundo, esta situada principalmente en París.​ Sus actividades se reparten entre diferentes ubicaciones, siendo la principal la sede François Mitterrand en el XIII distrito de París, en la orilla sur del río Sena. Dispone de millones de volúmenes, y almacena otros recursos a través de otros departamentos como su biblioteca digital, Gallica."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Національна бібліотека Франції (фр. Bibliothèque Nationale de France фр. вимова: [biblijɔtɛk nasjɔnal də fʁɑ̃s]; BnF) — найбагатше зібрання франкомовної літератури у світі й найбільша національна бібліотека Франції, заснована 1368 року. У XVII столітті бібліотека повернулася до Парижа, а в 1622 опубліковано перший її каталог. Людовик XIV зробив бібліотеку публічною, відкривши її для вільного відвідування. Свою теперішню назву бібліотека отримала за рішенням Конвенту під час Великої французької революції."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Francouzská národní knihovna (francouzsky Bibliothèque nationale de France, zkratka BnF) je národní knihovna Francie. Jako knihovna disponující od roku 1537 právem povinného výtisku je nejvýznamnější knihovní institucí ve Francii a jednou z předních knihoven světa. Ve svých sbírkách, jejichž počátek sahá do královské knihovny konce středověku, opatruje kolem 14 miliónů knih a tisků i mnoho dalších předmětů. Knihovna má status . Hlavní čítárna v sídle Richelieu"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque nationale de France (BnF), ainsi dénommée depuis 1994, est la bibliothèque nationale de la République française, inaugurée sous cette nouvelle appellation le 30 mars 1995 par le président de la République, François Mitterrand. Héritière des collections royales constituées depuis le Moyen Âge, elle possède l'un des fonds les plus riches du monde."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque nationale de France (BnF, IPA: [bi.bli.jɔ.tɛk na.sjɔ.nal də fʁɑ̃s]; ""Perpustakaan Nasional Prancis"") adalah nama perpustakaan negara Prancis, yang terletak di kota Paris. Bertujuan sebagai tempat penyimpanan semua penerbitan di Prancis. Presiden perpustakaan ini sekarang adalah Bruno Racine."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/homepage","http://www.bnf.fr/en/tools/a.welcome_to_the_bnf.html"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/name","National Library of France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.83361053466797
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37583327293396
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_Bibliothèque_François-Mitterrand,_Haut-de-jardin_et_Rez-de-jardin.svg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_BnF.svg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France,_Paris,_Bibliothèque_nationale_de_France,_site_Richelieu,_salle_ovale.jpg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibliothèque_nationale_de_France_(site_Richelieu),_Paris_-_Salle_Ovale.jpg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_13e_BNF_Site_François-Mitterrand_746.jpg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_establishments_in_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_libraries"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1360s_establishments_in_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1368_establishments_in_Europe"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageID",199503
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1123598208
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Ministry_of_Culture"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchisédech_Thévenot"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfer"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne_chessmen"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Noël_Jeanneney"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_Clermont"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Michel_le_Tellier,_Marquis_de_Louvois"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_des_Médailles"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_East_India_Company"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toute_la_mémoire_du_monde"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon-Joseph_Dacier"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Bignon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubin-Louis_Millin_de_Grandmaison"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Prize_for_Contemporary_Architecture"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Auguste_de_Thou"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_libraries"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Delisle"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_establishments_in_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_(Paris_Metro)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Cain"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Mazarin"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
