"subject","predicate","object"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crikey"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_capitalism"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R-DSpuSGhUcC%7Cdate=2012%7Cpublisher=Jaico"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F328719-1/book-discussion-disaster-capitalism"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W665zTYbWm8C&pg=PP5%7Cpublisher=Melbourne"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SFiRAZv2Wc4C%7Cdate=1"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://antonyloewenstein.com"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Szz7AwAAQBAJ&pg=PT1%7Cdate=1"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3C729cxKkqkC%7Cdate=1"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73639322"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4777230"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpnzr"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antony_Loewenstein"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138947163"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rpdx"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتوني_لوينشتاين"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونى_لويوينستين"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p316160024"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/citizenship",""
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/nativeName","Antony Löwenstein"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/nativeNameLang","German"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/subject",""
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/property/subject","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/abstract","Antony Loewenstein (born 1974) is an Australian German freelance investigative journalist, author and film-maker."
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/abstract","أنتوني لوينشتاين (مواليد 1974) هو صحفي استقصائي ألماني أسترالي مُستقل ومؤلف وصانع أفلام."
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Antony_Loewenstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Antony_Loewenstein","http://schema.org/sameAs","http://viaf.org/viaf/73639322"
"http://dbpedia.org/resource/Antony_Loewenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antony_Loewenstein?oldid=1104034100&ns=0"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/wikiPageLength",10597
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/imdbId","5532118"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Antony_Loewenstein","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Antony_Loewenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antony_Loewenstein"
