"subject","predicate","object"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyTownsInNorthernIreland"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsInNorthernIreland"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedKingdom"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountyTown108547300"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2005"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthernIreland"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInNorthernIreland"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","德里 (北愛爾蘭)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry (Noord-Ierland)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Лондондерри"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","ロンドンデリー"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","ديري"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","데리"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Ντέρι"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Doire"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Деррі"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#label","Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Де́ррі, або Лондондеррі (англ. Derry, Londonderry; ірл. Doire, Doire Cholmchille) — місто в північно-західній частині Ольстера (Північної Ірландії), адміністративний центр однойменного графства, великий економічний центр і морський порт. Друге найбільше місто Північної Ірландії та п'яте найбільше на острові Ірландія."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","هي مدينة تقع في إيرلندا الشمالية ، وبلغ عدد سكان المدينة 108652 نسمة عام 2008م (1430) ."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Το Ντέρι (Derry), επισήμως Λόντονντερι (Londonderry) ,είναι η δεύτερη μεγαλύτερη πόλη στην Βόρεια Ιρλανδία και η τέταρτη μεγαλύτερη πόλη στο νησί της Ιρλανδίας . Το όνομα Ντέρι είναι μια αγγλοποίηση του παλαιού ιρλανδικού ονόματος Daire (μοντέρνα ιρλανδικά: Doire) που σημαίνει «άλσος βελανιδιάς ». Το 1613, στην πόλη παραχωρήθηκε βασιλικό σχέδιο από τον Βασιλιά Ιάκωβο Α' και απέκτησε το πρόθεμα «Λονδίνο» για να παραπέμπει στη χρηματοδότηση της κατασκευής της από τις συντεχνίες του Λονδίνου. Ενώ η πόλη είναι πιο γνωστή συνήθως ως Ντέρι , το όνομα Λόντονντερι χρησιμοποιείται επίσης συχνά και παραμένει το νόμιμο όνομα."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry ou Londonderry (Doire ou Doire Cholm Cille em irlandês) é uma cidade da Irlanda do Norte, no Reino Unido, com 108 652 habitantes (2008). É a segunda maior cidade da Irlanda do Norte e da província de Ulster e a quarta maior cidade da ilha da Irlanda."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry (en irlandés: Doire o Doire Cholm Chille), también conocida como Londonderry, es una ciudad de Irlanda del Norte. La parte antigua de la ciudad se extiende en el margen oeste del río Foyle, pero la ciudad actualmente ocupa ambos lados del curso fluvial, estando estos comunicados por tres puentes, el tercero de los cuales fue inaugurado en junio de 2011 bajo el nombre de ""Puente de la Paz""."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry [ˈdɛɹɪ] (offiziell Londonderry; irisch Doire Cholm Chille [ˈdɛɾʲə ˌxɔɫəm ˈçɪl̠ʲə], deutsch ‚Eichenhain des (hl.) Columcille‘, oder meist kurz Doire ‚Eichenhain‘) ist eine Stadt in Nordirland. Sie ist mit etwa 85.000 Einwohnern (Stand 2008) die zweitgrößte Stadt Nordirlands und viertgrößte der irischen Insel. Sie liegt am River Foyle in der historischen Grafschaft (County) Londonderry nahe der Grenze zur Republik Irland. Die Stadt Derry war seit 1973 Teil des größeren Districts Derry, zu dem auch das ländliche Umland der Stadt gehörte, und ist seit 2015 Teil des Districts Derry City and Strabane. Derry ist nunmehr einer der beiden Verwaltungssitze des Distrikts Derry City and Strabane."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry (Derry, irl. Doire lub Doire Cholm Chille) – miasto w hrabstwie o tej samej nazwie w Irlandii Północnej, nad rzeką Foyle. Obecnie drugie co do wielkości miasto Irlandii Północnej."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry neboli Derry (irsky Doire nebo Doire Cholm Chille) je druhé největší město v Severním Irsku, nacházející se ve stejnojmenném hrabství. Staré Londonderry leží na západním břehu řeky , dnešní město leží na obou březích (Cityside na západním a Waterside na východním). Obě části jsou spojeny dvěma mosty. Na jihovýchodě město přechází do venkovských zemědělských oblastí. Podle sčítání obyvatel z roku 2001 ve městě žilo 85 016 obyvatel. (2011) Celá (zahrnující , and ) má však 90 663 obyvatel, čímž je druhým největším městem Severního Irska a čtvrtým největším městem v Irsku. Je jedním z mála takto velkých měst v Evropě, jež nemá porušen systém hradeb."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry o Londonderry (in irlandese Doire; in ulster scots Derrie) è una città del Regno Unito, seconda per numero di abitanti dell'Irlanda del Nord e quinta di tutta l'isola d'Irlanda. Spesso è chiamata Maiden City (""città vergine""). La vecchia città cinta da mura è ubicata sulla riva occidentale del fiume Foyle, ma la città contemporanea si espande su entrambe le rive ed è collegata da vari ponti. Il distretto di Derry copre le aree rurali a sud est della città, che era anche il centro amministrativo e principale della vecchia contea di Londonderry."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","德里（Derry，愛爾蘭語：Doire / Doire Cholm Chille），又称伦敦德里（Londonderry），是北爱尔兰西北部城市、倫敦德里郡郡治，距离爱尔兰共和国边境很近。人口超過8萬，是北爱尔兰第二大城市，爱尔兰岛的第4大城。其中77.8%为天主教背景，20.8%为新教背景。 该市的绰号称为「处女城」（Maiden City），因为在1690年围城（siege of Derry）期间其城墙从未被炮弹穿破。它也是欧洲少數城墙未被攻破过的城市之一。被城墙包围的老城位于福伊爾河的西岸，今天的城市跨越河流两岸，西岸称为Cityside，东岸称为Waterside，由2座桥梁连接。该市拥有一个机场和海港。1972年1月30日（星期日），市內的Bogside的爭取民權遊行中，有13名市民被英國傘兵射殺，是為流血星期日。 該市的名稱也有爭議，當地人、愛爾蘭共和國和愛爾蘭民族主義者支持使用「德里」之名，聯合派則支持使用「倫敦德里」之名。"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Is í Doire an dara cathair is mó i dTuaisceart Éireann. Tugtar Doire Cholm Cille nó Doire Calgaigh ar an gcathair freisin. Tá sé suite ar dhá thaobh d'abhainn an Fheabhail. Dar leis an meastachán is déanaí sa bhliain 2022, tá daonra de 150,500 ag Comhairle Cheantair Doire agus an tSráth Bán (Contae Thír Eoghain)."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry estas urbo en la nordo de Nord-Irlando. Derry estas la dua plej granda urbo en Norda Irlando, post Belfasto. La britaj kaj nord-irlandaj protestantoj ĝenerale nomas la urbon Londonderry. La origina irlanda nomo estas Doire aŭ Doire Cholm Chille kaj signifas kverkarbaro.La antikva parto de la urbo situas je la orienta bordo de la rivero Foyle, sed fakte la urbo okupas ambaŭ flankojn de la rivero, kiuj estas ligitaj per du pontoj. En 2001 la urbo havis 83 652 loĝantojn. Derry estis strategia urbo en la . En 1972 okazis perforto dum publika manifestacio, poste nomita Sanga Dimanĉo."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry, officially Londonderry (/ˈlʌndəndɛri/), is the second-largest city in Northern Ireland and the fifth-largest city on the island of Ireland. The name Derry is an anglicisation of the Old Irish name Daire (modern Irish: Doire [ˈd̪ˠɛɾʲə]) meaning 'oak grove'. The old walled city lies on the west bank of the River Foyle, which is spanned by two road bridges and one footbridge. The city now covers both banks (Cityside on the west and Waterside on the east). In 2013, Derry was the inaugural UK City of Culture, having been awarded the title in 2010."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Лондонде́рри, также Де́рри (англ. Londonderry, Derry; ирл. Doire, или Doire Cholm Chille) — город в северо-западной части Ольстера (Северной Ирландии), административный центр одноимённого графства, крупный экономический центр и морской порт. Второй по населению город в Северной Ирландии после Белфаста и 5-й по населению на всём острове Ирландия."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Londonderry eller Derry (iriska Doire, vilket betyder Ekskogen, eller Doire Cholm Chille, Ekskogen i Colm Cille) är en stad på Nordirland. Staden var tidigare huvudort i det historiska grevskapet med samma namn. Derry är även ett så kallat stadsdistrikt."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 데리 (동음이의) 문서를 참고하십시오.)( 런던데리는 여기로 연결됩니다. 다른 뜻에 대해서는 런던데리 (동음이의) 문서를 참고하십시오.)
데리(영어: Derry, 아일랜드어: Doire) 또는 공식적으로 런던데리(영어: Londonderry, 아일랜드어: Doire Cholm Chille)는 북아일랜드의 도시이다. 교외지역까지 합쳐 인구 약 9만명으로 벨파스트에 이어 북아일랜드에서 두 번째로 큰 도시이며, 아일랜드섬 전체에서는 네 번째로 큰 도시이다. 오래된 성곽 도시가 (River Foyle)의 서안(西岸)에 위치하며, 강 위에는 2개의 도로교량과 1개의 보행교량이 있다. 오늘날의 도시는 강의 동쪽(워터사이드)과 서쪽(시티사이드)을 모두 포함한다. 데리는 아일랜드 공화국 더니골주와의 국경과 가까운데, 두 지역은 여러 세기에 걸쳐 가까운 관계를 가져왔다."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry, oficialment anomenada Londonderry, (Doire o Doire Cholm Chille, en irlandès) és una ciutat situada al nord de l'illa d'Irlanda, en la part que resta sota administració britànica. Derry és la segona ciutat més gran d'Irlanda del Nord i la quarta d'Irlanda. El nucli antic de la ciutat està situat al marge esquerre del riu Foyle, tot i que actualment, la ciutat cobreix ambdós costats connectats mitjançant dos ponts."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry, secara resmi bernama Londonderry (/ˈlʌndəndɛri/), adalah terbesar kedua di Irlandia Utara dan kota terbesar keempat di pulau Irlandia. Nama Derry merupakan nama aslinya dalam , Daire (Irlandia modern: Doire), yang berarti ""kebun ek"". Pada tahun 1613, kota ini diresmikan oleh Raja James I dan diberi awalan ""London"" karena pembangunannya didanai oleh pengusaha-pengusaha London. Meski kota ini lebih dikenal dengan sebutan Derry, Londonderry juga lumrah digunakan dan masih menjadi nama resminya. Pada tahun 2013, Derry didaulat sebagai pertama."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","デリー（英語: Derry、[ˈdɛrɪ]）、公式にはロンドンデリー（英語: Londonderry、[ˈlʌndənˌdɛrɪ]）は、北アイルランドで2番目に大きい都市であり、アイルランド島において4番目に大きい都市でもある。デリーと言う名は「オークの森」を意味するアイルランド語の「Daire」もしくは「Doire」をしたものである。1613年、ジェームズ1世の勅許状により都市になることが承認され、デリーの前に「ロンドン」を付ける形で市名がロンドンデリーに変更された。デリーという都市名がより一般的に知られているが、ロンドンデリーという都市名も一般的に使用されていて、法的名称として残っている。 フォイル川西岸にある古い城壁都市は2つの道路橋と1つの歩道橋が架かっているが、現在両川岸とも市内（西の「シティサイド」と東の「」）に入っている。また都市区域は南東の農村部にも及んでいる。デリー区が管轄していて、とを抱えている。 市から約30km圏内の大デリー地域の人口は23万7000人である。この地域はデリー・シティととの一部、ドニゴール県東部（とを含む）やで構成されている。 2013年、ロンドンデリーは2010年7月にに選出された。"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry, ofizialki Londonderry (irlanderaz: Doire / Doire Cholmchille, Ulsterko eskozieraz Derrie / Lunnonderrie) Ipar Irlandako hiri jendetsuenetan bigarrena da (Belfast da lehena), eta Irlanda uharteko hiri jendetsuenetan laugarrena. Ipar Irlandako mendebaldeko mugan dago kokatuta. 2008an 85.016 biztanle zituen."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry/Doire(
Pour les articles homonymes, voir Londonderry (homonymie). ) Londonderry (/ˈlʌn.dən.dɛ.ɹi/, nom officiel), ou Derry, (en irlandais : Doire, « chênaie » , dérivé du vieil irlandais Daire ; en scots : Lunnonderrie ou Derrie) est la deuxième ville d'Irlande du Nord par sa population, après Belfast. Londonderry est particulièrement connue pour le siège de Derry en 1689 et l'épisode tragique du Bloody Sunday, le 30 janvier 1972. Elle est aussi, en 2013, la première (en) britannique."
"http://dbpedia.org/resource/Derry","http://www.w3.org/2000/01/rdf-schema#comment","Derry of Londonderry (Iers: Doire, wat eikenbos betekent) is een civil parish met de officiële titel van city, in het noorden van Noord-Ierland. Derry is na Belfast de grootste stad in Noord-Ierland. In 2001 had de stad Derry 83.652 inwoners. Ze ligt aan de rivier de Foyle, niet ver van de plaats waar die overgaat in Lough Foyle. Sinds 2015 is de stad geen district meer op zich, maar na fusie met het voormalig district Strabane onderdeel van het district Derry and Strabane."
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/name","Maiden City"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/name","Derry / Londonderry"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/name","Doire / Doire Cholmcille"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/name","Derrie / Lunnonderrie"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99750137329102
"http://dbpedia.org/resource/Derry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.320000171661377
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DerryMontage3.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Hands_Across_the_Divide'_sculpture,_Derry.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londonderry_COA.svg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Tower_Church,_August_2009.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_memorial_Derry_2007_SMC.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall,Derry.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_on_Derry_City_Walls_SMC_2007.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austins_2007_SMC.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogside_Derry_SMC_2005.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishops_Street_Gate_Derry_SMC_2007.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foyle_bridge,_railside.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Street_Courthouse,_Derry_-_Londonderry_-_geograph.org.uk_-_174216.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenStreetMap_of_DerryLondonderry_UK_Apr2012.png"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms,_Fire_Brigade,_Derry_-_Londonderry_-_geograph.org.uk_-_1187461.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_bridge_Derry_2012.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Columb's_Cathedral.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Eugene's_Cathedral,_August_2009.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Du_Pont_Derry_2007_SMC.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Rail_Ireland_Viceregal_Commission_1906.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nosurrender_mural_derry.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_building_Derry_2005.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennium_Forum_(02),_August_2009.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vandalised_road-sign_Londonderry_P3010060.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti_in_Derry_in_the_1920.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1837Londonderry.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magee_University_Derry_SMC_2005.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebrington_Square,_Derry,.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigavon_bridge.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Derry_Corner_in_1969.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ferret_surrendered_Uboats.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derry_Stranorlar_N13_roadsign_cropped.jpg"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derry_2009_NFL_final.jpg"
