"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Rubin"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amparo__Rubin"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Mexico"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbiriche"
"http://dbpedia.org/resource/Fernando_Villares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114442902"
"http://dbpedia.org/resource/Fernando_Villares","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gh3PD"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/abstract","Fernando Villares Moreno (1955-March 9, 2017), also known as Zorro (Fox), was a Mexican singer and politician. He was from Yucatan, Mexico, where he resided for a good portion of his life."
"http://dbpedia.org/resource/Fernando_Villares","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fernando_Villares?oldid=1118793911&ns=0"
"http://dbpedia.org/resource/Fernando_Villares","http://dbpedia.org/ontology/wikiPageLength",5535
"http://dbpedia.org/resource/Fernando_Villares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fernando_Villares"
