"subject","predicate","object"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfield_Thomas"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsugo_savii"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1916"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsugo_macrotis"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesper_bat"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsugo_pulveratus"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsugo_dolichodon"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysugo_alaschanicus"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bats_of_Southeast_Asia"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bats_of_South_Asia"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypsugo"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philetor_brachypterus"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs4j4"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہپسوگو_کیڈورنا"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/gA3c2"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mJKR"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1829526"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pipistrellus_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카도르나집박쥐"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡氏伏翼"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pipistrellus_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsugo_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pipistrellus_cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadorna's_pipistrelle"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cladogram"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vespertilionidae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vespertilionidae-stub"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Hypsugo_cadornae.png?width=300"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/caption","Relationship of H. cadornae with other members of its genus''"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/genus","Hypsugo"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/rangeMap","Distribution of Hypsugo cadornae.png"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/species","cadornae"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/style","width:200px;font-size:85%;line-height:85%"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/property/synonyms","Pipistrellus cadornae Thomas, 1916"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Pipistrellus cadornae is een zoogdier uit de familie van de gladneuzen (Vespertilionidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Thomas in 1916."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","卡氏伏翼（学名：Hypsugo cadornae），一种分布于越南、老挝、泰国、缅甸、印度及中国广东省等地区的蝙蝠，隶属于蝙蝠科高级伏翼属。"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae (Thomas, 1916) è un pipistrello della famiglia dei Vespertilionidi diffuso in Asia sud-orientale."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae generoko animalia da. Chiropteraren barruko azpifamilia eta Vespertilionidae familian sailkatuta dago"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae é uma espécie de morcego da família Vespertilionidae. Pode ser encontrada na Índia, Laos, Myanmar, Tailândia e Vietname."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae és una espècie de ratpenat de l'Índia, Laos, Birmània, Tailàndia i el Vietnam."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Hypsugo cadornae — вид рукокрилих ссавців із родини лиликових."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Pipistrellus cadornae är en fladdermusart som beskrevs av Thomas 1916. Pipistrellus cadornae ingår i släktet Pipistrellus och familjen läderlappar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Arten tillhör undersläktet Hypsugo som ofta godkänns som släkte. Denna fladdermus har 33 till 37 mm långa underarmar, en 32 till 34 mm lång svans och 12,5 till 14 mm stora öron. Pälsen på ovansidan bildas av hår som är rödbruna på spetsen och lite mörkare nära roten. Samma färguppdelning finns på undersidans hår men de är allmänt ljusare. Djuret skiljer sig i avvikande detaljer av tändernas och fingrarnas konstruktion från andra släktmedlemmar. Arten förekommer i norra Vietnam, Laos, Thailand och i angränsande områden av Kina. Mindre avskilda populationer hittas i norra Burma och i nordöstra Indien. Pipistrellus cadornae lever i låglandet och i bergstrakter upp till 1000 meter över havet. Habitatet utgörs av skogar med bambu som undervegetation och av kultiverade landskap. Som viloplats används bland annat grottor."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","카도르나집박쥐(Hypsugo cadornae)는 애기박쥐과에 속하는 박쥐의 일종이다. 인도와 라오스, 미얀마, 태국 그리고 베트남에서 발견된다."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/abstract","Cadorna's pipistrelle (Hypsugo cadornae) is a species of vesper bat in the family Vespertilionidae. It is found in India, Laos, Myanmar, Thailand, and Vietnam."
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadorna's_pipistrelle?oldid=1123353834&ns=0"
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://dbpedia.org/ontology/wikiPageLength",2288
"http://dbpedia.org/resource/Cadorna's_pipistrelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadorna's_pipistrelle"
