"subject","predicate","object"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2000/01/rdf-schema#label","Calvin A. Grant"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Alexander Grant is an American ophthalmologist. Grant was born in 1970 in Washington, D.C., to Jamaican parents, and spent a large amount of his childhood in the Washington Metropolitan Area. At the age of 21 he attended the University of Pennsylvania School of Medicine where he received the for ophthalmological research. His earlier research in gene transfer to the retina using adeno-associated viruses was one of the first. This work was conducted under the Howard Hughes Medical Student Fellowship. Grant has also become the first to introduce in the treatment of choroidal melanoma."
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perelman_School_of_Medicine_at_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ophthalmologists"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageID",17397598
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageRevisionID",1068840370
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ophthalmologists"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_prize"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choroidal_melanoma"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromfenac"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_radiosurgery"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischaemic"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_School_of_Medicine"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeno"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perelman_School_of_Medicine_at_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_retinal_vein_occlusion"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viruses"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_transfer"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463vj3"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5024312"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calvin_A._Grant"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fTyy"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_self-published"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/abstract","Calvin Alexander Grant is an American ophthalmologist. Grant was born in 1970 in Washington, D.C., to Jamaican parents, and spent a large amount of his childhood in the Washington Metropolitan Area. At the age of 21 he attended the University of Pennsylvania School of Medicine where he received the for ophthalmological research. His earlier research in gene transfer to the retina using adeno-associated viruses was one of the first. This work was conducted under the Howard Hughes Medical Student Fellowship. Grant developed the first sustained treatment for ischaemic and non-ischaemic central retinal vein occlusion. His procedure, called revascularization by anastomotic decompression (RAD), allowed for communication between the blocked superficial retinal venous circulation and the open underlying choroidal circulation. In a press release issued by ISTA Pharmaceuticals, which has a strong interest in the success of the drug, it was claimed that Grant demonstrated a significant decrease in the number of treatments of ranibizumab (Lucentis) needed for the treatment of choroidal neovascularization secondary to age-related macular degeneration by the concomitant administration of bromfenac (Xibrom). There was a significant reduction in the number of injections of ranibizumab given to those patients also receiving bromfenac during a six-month period.ISTA Pharmaceuticals at first claimed that there was no statistically significant visual acuity improvement amongst those receiving bromfenac in addition to ranibizumab, however; they now claim that upon ""rigorous review"" a significant improvement can be detected. ISTA Pharmaceuticals states that these results will need to be verified in clinical studies and that bromfenac is not currently approved for the treatment of age-related macular degeneration. Grant has also become the first to introduce in the treatment of choroidal melanoma."
"http://dbpedia.org/resource/Calvin_A._Grant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grant"
"http://dbpedia.org/resource/Calvin_A._Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calvin_A._Grant?oldid=1068840370&ns=0"
"http://dbpedia.org/resource/Calvin_A._Grant","http://dbpedia.org/ontology/wikiPageLength",3284
"http://dbpedia.org/resource/Calvin_A._Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calvin_A._Grant"
