"subject","predicate","object"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Front"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kitchen"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_in_fiction"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Play_for_Today"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoriatic_arthropathy"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Newell"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/487936/"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvcream.co.uk/%3Fp=7384"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syrop_z_siarki_i_piołunu"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_v8b"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973663"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_qui_brûle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56wsD"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_due_facce_del_male"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Prix_des_Amériques"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Play_for_Today"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Loncraine"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brimstone_and_treacle_poster.jpg?width=300"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/budget","900000.0"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/camera","multi-camera video/film inserts"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/channel","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/channel",""
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Peter_Hannan_(cinematographer)"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Loncraine"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/director","Barry Davis"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/editing","Paul Green"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/firstAired",1987-08-25
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/id",74241
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/id",83693
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Kenith_Trodd"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/runtime","4320.0"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michelle_Newell"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Patricia_Lawrence"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michael_Kitchen"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/title","Brimstone & Treacle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/title","Brimstone and Treacle"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/writer","Dennis Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/abstract","Syrop z siarki i piołunu (oryg. Brimstone & Treacle) to brytyjski thriller z 1982 roku w reżyserii Richarda Loncraine’a na podstawie sztuki Dennisa Pottera."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/abstract","Pierre qui brûle (Brimstone and Treacle) est un film britannique de 1982 réalisé par Richard Loncraine et mettant en vedette Sting, Denholm Elliott et Joan Plowright. Il s'agit de l'adaptation d'un téléfilm de Dennis Potter qui devait être diffusé sur la BBC en 1976 mais qui ne le fut finalement qu'en 1987."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/abstract","Brimstone and Treacle is a 1976 BBC television play by Dennis Potter. Originally intended for broadcast as an episode of the series Play for Today, it remained untransmitted until 1987. The play was made into a film version (released in 1982) co-starring Sting. Both versions also star Denholm Elliott. The play features a middle-aged middle-class couple living in a north London suburb whose life has been catastrophically affected by a hit-and-run accident which has left their beautiful undergraduate daughter totally dependent upon them. Their lives are dramatically changed by the arrival of a mysterious young stranger."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/abstract","Le due facce del male (Brimstone and Treacle) è un film del 1982 diretto da Richard Loncraine, mentre soggetto e sceneggiatura sono di Dennis Potter. Il film è un rifacimento di Brimstone and Treacle, uno sceneggiato tv della BBC del 1976 (ma trasmesso solo nel 1987 dalla BBC1)."
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brimstone_and_Treacle?oldid=1114828102&ns=0"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/Work/runtime","72.0"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/wikiPageLength",10139
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/imdbId","0083693"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/imdbId","0074241"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/releaseDate",1987-08-25
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/runtime",4320.0
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Kenith_Trodd"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michelle_Newell"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patricia_Lawrence"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Kitchen"
"http://dbpedia.org/resource/Brimstone_and_Treacle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brimstone_and_Treacle"
