"subject","predicate","object"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_United_States_Senate_elections"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",8579873
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1112543181
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_in_the_United_States"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_of_error"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Massachusetts_gubernatorial_election"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Republican_Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faneuil_Hall"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lakian"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_Utah"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_United_States_Senate_elections"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappaquiddick_incident"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_mortgage"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_Smith"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Senate_special_election_in_Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCVB"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Revolution"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen_Ted_Kennedy_(445495367)_(1).jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romney_1994_No_Watermark.jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_ad"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huffington"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_Senate_elections"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Massachusetts_Election_Results_by_County,_all_Democratic.svg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Reggie_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_Community_College"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Bennett_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Hatch"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Massachusetts_elections"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampad"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://clerk.house.gov/member_info/electionInfo/1994/94Stat.htm"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7891631"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBU1"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Massachusetts_sidebar"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_United_States_elections"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mitt_Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_write-in_with_party_link"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ted_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Massachusetts_footer"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TedKennedy(D-MA).jpg?width=300"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/nominee","Ted Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/popularVote",1266011
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/popularVote",894005
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","Lauraleigh Dozier"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Lakian"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","Others"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/candidate","William A. Ferguson, Jr."
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/change","+0.22"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/change","+7.08"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/change","+0.15"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/change","+.02"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/change","–6.90"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/country","Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/electionDate",1994-11-08
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/electionName",1994
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/image","TedKennedy.jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/image","Romney 1994 No Watermark .jpg"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/imageSize",135
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/mapCaption","Results by municipality"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/mapImage",1994
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/nextElection",2000
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/party","LaRouche Was Right"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",71.54000000000001
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",58.07
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",0.66
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",0.14
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage","58.1"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",0.03
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage","41.0"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",41.01
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",17.82
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",0.22
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/percentage",82.04000000000001
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/previousElection",1988
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/previousYear",1988
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/title","U.S. Senator"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",894005
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",188280
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",229496
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",1266011
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",318
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",14484
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",688
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",40898
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",2179964
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/property/votes",4776
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/abstract","The 1994 United States Senate election in Massachusetts was held November 8, 1994. Incumbent Democratic U.S. Senator Ted Kennedy won re-election to his seventh (his sixth full) term, defeating the Republican nominee, businessman Mitt Romney. Romney was later elected Governor of Massachusetts in 2002, was the Republican nominee for President of the United States in 2012, in which he lost the presidency to then-incumbent President Barack Obama, and he ultimately became a U.S. Senator from Utah in 2018, 24 years later. Romney defeated his closest competitor, John Lakian, to win the Republican primary, with over 80% of the vote. He campaigned as a political moderate and Washington outsider, and posed the greatest challenge ever made against Kennedy for the Senate seat, since he first took office in 1962. Democratic congressmen across the country were struggling to maintain their seats, and Kennedy in particular was damaged by character concerns and an ongoing divorce controversy. The contest became very close. Kennedy launched ads criticizing Romney's tenure as the leader of the company known as Bain Capital, accusing him of treating workers unfairly and taking away jobs, while also criticizing what were widely considered to be Romney's shifting political views. Romney also performed inadequately in the debates between the two candidates, and made a number of poorly received statements that reduced his standing in the polls. In the closest Senate election of his career since after 1962, Kennedy won by a reasonably comfortable margin, despite a series of losses for Democrats around the country, including control of the US Senate. Despite Romney's loss in this race, this would not be his last Senatorial bid. After re-establishing residence in Utah, and nearly 24 years after the loss, Romney won the 2018 U.S. Senate election in Utah, for the open seat vacated by Senator Orrin Hatch."
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_United_States_Senate_election_in_Massachusetts?oldid=1112543181&ns=0"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",22972
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/startDate",1994-11-08
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/title","1994 United States Senate election in Massachusetts"
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://dbpedia.org/ontology/title",""
"http://dbpedia.org/resource/1994_United_States_Senate_election_in_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_United_States_Senate_election_in_Massachusetts"
