"subject","predicate","object"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2000/01/rdf-schema#comment","Tucker McCall is a fictional character from The Young and the Restless, an American soap opera on the CBS network. Introduced by former head writer Maria Arena Bell, the character debuted during the episode airing on December 2, 2009, portrayed by William Russ. The character was slated to be a new businessman and billionaire, leading to speculation that Tucker would become a replacement character for icon Victor Newman (Eric Braeden), as Braeden's future with the series was in jeopardy at the time. However, Tucker ended up being a new character who would be revealed as Katherine Chancellor's (Jeanne Cooper) long lost son. Russ was let go shortly after his debut because producers wanted to take the character in a different direction, resulting in the hiring of Stephen Nichols as his replace"
"http://dbpedia.org/resource/Tucker_McCall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_St_John_as_Tucker_McCall.png"
"http://dbpedia.org/resource/Tucker_McCall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucker_McCall.png"
"http://dbpedia.org/resource/Tucker_McCall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Russ_(1977).jpg"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Young_and_the_Restless_characters"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoptee_characters_in_television"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageID",25357953
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageRevisionID",1123335437
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Hellstrom"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Chancellor"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Life_to_Live"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Muhney"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Newman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Rogers"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Nichols"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Pace_Mitchell"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abbott_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Heinle"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Griffith"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Atkinson_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Kazer"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Walton"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Hamilton_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Jenkins"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless_cast_members"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Driscoll_(actor)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap2it"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Winters"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Young_and_the_Restless_characters"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Luckinbill"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Browning"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Arena_Bell"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hedison"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_St._John"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Our_Lives"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Foster_Abbott"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_TV"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rauch"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Cassadine"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Francis"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Chancellor"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Atkinson"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoff_St._John"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Abbott"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabot_Cosmetics"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Newman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Hamilton"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Johnson_(Days_of_our_Lives)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Murphy_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_News"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbi_Morgan"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Davidson"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hendricks"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russ"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_West"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Daytime"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryton_James"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adoptee_characters_in_television"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bergman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hamner"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Case"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Cooper"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Newman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Russ_(1977).jpg"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Newman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Branson"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fairman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bloom_(television_executive)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_family"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Braeden"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Reynolds"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandonment_(emotional)"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Dupre"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoapNet"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogan_Sheffer"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gcke"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tucker_McCall"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg0rg4"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tucker_McCall"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541842"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Brock_Reynolds"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Young_and_the_Restless"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_St_John_as_Tucker_McCall.png?width=300"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/bgcolor","#FAE7B5"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/caption","Trevor St. John as Tucker McCall"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/caption","Stephen Nicholas as Tucker McCall"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/children","http://dbpedia.org/resource/Devon_Hamilton"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/classification","http://dbpedia.org/resource/The_Young_and_the_Restless_cast_members"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/creator","Maria Arena Bell, Hogan Sheffer and Scott Hamner"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/family","http://dbpedia.org/resource/Chancellor_family"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/first",2013-12-02
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/fontsize","88.0"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/image","Tucker McCall.png"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/image","Trevor St John as Tucker McCall.png"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/parents","Katherine Chancellor"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/parents","Arthur Hendricks"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/quote","""Instead of dragging the story line out for years, Tucker discovered the news pretty quickly and has had to deal with the ramifications of not putting his considerable assets toward finding his son, while PI Paul, who Katherine probably hired for a chicken dinner, solved the case in a matter of days. In one fell swoop, there's another layer to the discontent between mother and son  and Devon's had to cope with learning he's the child of billionaires, not to mention it brought Debbi Morgan  into the fold. Indeed, this twist promises years of rich story to come."""
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/series","The Young and the Restless"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/source","—Yahoo! TV, praising the revelation that Tucker is Devon Hamilton's biological father"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Ashley_Abbott"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/years",""
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/abstract","Tucker McCall is a fictional character from The Young and the Restless, an American soap opera on the CBS network. Introduced by former head writer Maria Arena Bell, the character debuted during the episode airing on December 2, 2009, portrayed by William Russ. The character was slated to be a new businessman and billionaire, leading to speculation that Tucker would become a replacement character for icon Victor Newman (Eric Braeden), as Braeden's future with the series was in jeopardy at the time. However, Tucker ended up being a new character who would be revealed as Katherine Chancellor's (Jeanne Cooper) long lost son. Russ was let go shortly after his debut because producers wanted to take the character in a different direction, resulting in the hiring of Stephen Nichols as his replacement. The character then became involved with Ashley Abbott (Eileen Davidson) and the two were later married; their union ended after a year due to Tucker's adultery. In 2011, it was revealed that Tucker was the previously unknown father of Devon Hamilton (Bryton James), which also revealed a long ago affair with Yolanda Hamilton (Debbi Morgan); a plot that was met with positive reviews. While several television critics were surprised by the decision to replace Russ with Nichols, the actor was well received throughout his run. In December 2012, it was announced that Nichols had been let go from the soap opera; he made his final appearance on January 29, 2013. In September 2022, Trevor St. John assumed the role of Tucker."
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/abstract","Tucker McCall est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Il est interprété par William Russ du 2 décembre 2009 au 26 janvier 2010. Il est ensuite interprété par Stephen Nichols du 27 janvier 2010 au 29 janvier 2013. Le rôle est repris près d'une décennie plus tard par Trevor St. John depuis le 28 septembre 2022 aux Etats-Unis. Le personnage de Tucker McCall est arrivé en France le 18 juin 2013 sur TF1."
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/grandchildren","Dominic Abbott Newman Winters Chancellor"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/introducer","Maria Arena Bell and Paul Rauch"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/introducer",""
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/introducer","Anthony Morina and Josh Griffith"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/nieces/nephews","http://dbpedia.org/resource/Mackenzie_Browning"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/portrayer","Trevor St. John"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/portrayer","William Russ"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/property/portrayer","Stephen Nichols"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Stephen_Nichols"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Trevor_St._John"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/William_Russ"
"http://dbpedia.org/resource/Tucker_McCall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Tucker_McCall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tucker_McCall?oldid=1123335437&ns=0"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/wikiPageLength",34878
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/classification","Present; regular"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Devon_Hamilton"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Scott_Hamner"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Maria_Arena_Bell"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Hogan_Sheffer"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Arthur_Hendricks"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Katherine_Chancellor"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Josh_Griffith"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Maria_Arena_Bell"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Rauch"
"http://dbpedia.org/resource/Tucker_McCall","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Ashley_Abbott"
"http://dbpedia.org/resource/Tucker_McCall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tucker_McCall"
