"subject","predicate","object"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2000/01/rdf-schema#comment","Devin Kalile Grayson (* New Haven, Connecticut) ist eine US-amerikanische Comicautorin."
"http://dbpedia.org/resource/Devin_Grayson","http://xmlns.com/foaf/0.1/name","Devin Kalile Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/name","Devin Kalile Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_type_1_diabetes"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_comics_creators"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bard_College_alumni"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_comics_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_mood_disorders"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageID",2011056
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageRevisionID",1119552441
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catwoman"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Gotham_Knights"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Rising"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_I_Diabetes"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_comics_creators"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_type_1_diabetes"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Titans_(comic_book)"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_K._Vaughan"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Faerber"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_comics_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Chronicles"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Shakespeare_Festival"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bard_College_alumni"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard_College"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Comics"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_School_of_the_Arts"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistance_dog"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_depression"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_mood_disorders"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Animated_Series"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Buyer's_Guide"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1102419885"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16722127"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448950"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49ysU"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devin_K._Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p297085425"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفين_ك.جرايسون"
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Devin_K._Grayson"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_creator"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/area","Writer"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/property/notableWorks","Nightwing, Gotham Knights, The Titans, User"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin Kalile Grayson (...) è una fumettista e scrittrice statunitense."
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin Kalile Grayson, nacida Jennifer Eisenman;​ (New Haven, Connecticut, 19 de julio de 1970) es una escritora estadounidense de cómics y novelas."
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin K. Grayson, née en 1970, est une scénariste de comics."
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin Kalile Grayson is an American writer of comic books and novels. Titles that she has written include Catwoman, Gotham Knights, The Titans, the Vertigo series USER, and Nightwing."
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin Kalile Grayson (* New Haven, Connecticut) ist eine US-amerikanische Comicautorin."
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/abstract","Devin Kalile Grayson é uma romancista e roteirista de histórias em quadrinhos. Ela é mais conhecida por ter escrito Nightwing e Novos Titãs."
"http://dbpedia.org/resource/Devin_Grayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devin_Grayson?oldid=1119552441&ns=0"
"http://dbpedia.org/resource/Devin_Grayson","http://dbpedia.org/ontology/wikiPageLength",8130
"http://dbpedia.org/resource/Devin_Grayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devin_Grayson"
